"subject","predicate","object"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://www.w3.org/2000/01/rdf-schema#label","Land owners from California"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_California_by_occupation"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_landowners"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://www.w3.org/2004/02/skos/core#prefLabel","Land owners from California"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://dbpedia.org/ontology/wikiPageID",36467019
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://dbpedia.org/ontology/wikiPageRevisionID",972389820
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_from_California"
"http://dbpedia.org/resource/Category:Land_owners_from_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Land_owners_from_California?oldid=972389820&ns=14"
