"subject","predicate","object"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsOfTheBritishCommonwealthAirTrainingPlan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirportsInSaskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/2000/01/rdf-schema#label","North Battleford/Hamlin Airport"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/2000/01/rdf-schema#comment","North Battleford/Hamlin Airport (TC LID: CJD4) was located 1 nautical mile (1.9 km; 1.2 mi) north-east of Hamlin, Saskatchewan, Canada, in the RM of North Battleford No. 437."
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://xmlns.com/foaf/0.1/name","North Battleford/Hamlin Airport"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/property/name","North Battleford/Hamlin Airport"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.88000106811523
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.2886123657227
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rural_Municipality_of_North_Battleford_No._437"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Battleford_No._437,_Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_of_the_British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_closed_in_1945"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_airbases_in_Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageID",3649315
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1109796623
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Battleford_No._437,_Saskatchewan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−06:00"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_closed_in_1945"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_of_the_British_Commonwealth_Air_Training_Plan"
"http://dbpedia.org/resource/North_Battleford/Hamlin_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCAF_Station_North_Battleford"
