"subject","predicate","object"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawFirm108064039"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawFirmsOfSingapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesWithYearOfEstablishmentMissing"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q613142"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LawFirm"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/2000/01/rdf-schema#label","Drew & Napier"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/2000/01/rdf-schema#comment","Drew & Napier LLC is one of Singapore’s leading law firms. Founded in 1889, the firm has more than 500 employees. It is regarded as one of the “Big Four” law firms in Singapore. Drew & Napier regularly advises governments, government institutions, regulatory authorities, financial institutions, local and multi-national corporations, including Fortune 500 and blue-chip companies, conglomerates, educational and non-profit organizations, and high-profile individuals."
"http://dbpedia.org/resource/Drew_&_Napier","http://xmlns.com/foaf/0.1/name","Drew & Napier LLC"
"http://dbpedia.org/resource/Drew_&_Napier","http://xmlns.com/foaf/0.1/homepage","http://www.drewnapier.com"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/name","Drew & Napier LLC"
"http://dbpedia.org/resource/Drew_&_Napier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Walter_John_Napier.jpg"
"http://dbpedia.org/resource/Drew_&_Napier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Drew_&_Napier.svg"
"http://dbpedia.org/resource/Drew_&_Napier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_established_in_1889"
"http://dbpedia.org/resource/Drew_&_Napier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_firms_of_Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageID",5878398
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageRevisionID",1124083016
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_Walter_John_Napier.jpg"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Chong"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_finance"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indranee_Rajah"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_law"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insolvency"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Counsel"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_arbitration"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction_law"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_established_in_1889"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Grimberg"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Counsel"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Cheng_Han"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_firms"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Litigation"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_Financial_Centre"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_law"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavinder_Bull"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davinder_Singh_(lawyer)"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Prakash"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_law"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_firms_of_Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mergers_and_acquisitions"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_law"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Jayakumar_(Singaporean_politician)"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hri_Kumar_Nair"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Marshall_(Singaporean_politician)"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucien_Wong"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drewnapier.com"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5307114"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Drew_&_Napier"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbf3p"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ir5g"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore_Legal_Profession"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_law_firm"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Drew_&_Napier.svg?width=300"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/companyType","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/founder","Alfred Henry Drew; Sir Walter John Napier"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/headquarters","Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/homepage","http://www.drewnapier.com"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople","Tony Yeo"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople","Cavinder Bull, SC"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople","Ong Sim Ho"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople","Sushil Nair"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople","Lim Chong Kin"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople","Jimmy Yim, SC"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/keyPeople","Randolph Khoo"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/logo","File:Logo of Drew & Napier.svg"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/numEmployees",500
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/slogan","Altogether Exceptional"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/abstract","Drew & Napier LLC is one of Singapore’s leading law firms. Founded in 1889, the firm has more than 500 employees. It is regarded as one of the “Big Four” law firms in Singapore. Drew & Napier regularly advises governments, government institutions, regulatory authorities, financial institutions, local and multi-national corporations, including Fortune 500 and blue-chip companies, conglomerates, educational and non-profit organizations, and high-profile individuals. In Singapore and the Southeast Asian region, the lawyers of Drew & Napier are particularly known for their expertise in litigation, international arbitration, insolvency, intellectual property, competition law, telecommunications, media & information technology, and tax matters. The firm has market-leading practices in mergers and acquisitions, corporate finance, employment and real estate & construction law. The chairman and chief executive officer of the firm are Senior Counsel (similar to a Queen's Counsel in the United Kingdom) Jimmy Yim, and Senior Counsel Cavinder Bull. The firm has an additional Senior Counsel, Siraj Omar. In 2020, Drew & Napier LLC initiated alliances with other influential legal firms to launch a regional network of blue-chip firms. On 2 March 2020, Drew & Napier LLC from Singapore, Shearn Delamore & Co. from Malaysia, and Makarim & Taira S. from Indonesia came together to form Drew Network Asia (DNA)."
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/dateFounded",1889
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/numOffices",3
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/property/practiceAreas","Full service firm"
"http://dbpedia.org/resource/Drew_&_Napier","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/legalForm","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Drew_&_Napier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Drew_&_Napier?oldid=1124083016&ns=0"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/wikiPageLength",16719
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/foundingYear",1889-01-01
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/numberOfEmployees",500
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/numberOfOffices",3
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/slogan","Altogether Exceptional"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Cavinder_Bull"
"http://dbpedia.org/resource/Drew_&_Napier","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/Drew_&_Napier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Drew_&_Napier"
