"subject","predicate","object"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cause107326557"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Origin107323922"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning107290905"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factor107327805"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiskFactors"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2000/01/rdf-schema#label","Schutzfaktor"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2000/01/rdf-schema#label","Protective factor"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2000/01/rdf-schema#label","Захисний фактор"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2000/01/rdf-schema#label","عامل وقاية"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2000/01/rdf-schema#comment","Protective factors are conditions or attributes (skills, strengths, resources, supports or coping strategies) in individuals, families, communities or the larger society that help people deal more effectively with stressful events and mitigate or eliminate risk in families and communities."
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2000/01/rdf-schema#comment","Als Schutzfaktor (auch protektiver Faktor genannt) bezeichnet man einen umgebungsbezogenen oder persönlichen Faktor, der die psychische Wirkung von belastenden Umweltbedingungen oder anderen risikoerhöhenden Faktoren auf einen Menschen abpuffert. Die Begriffe Schutzfaktoren und Ressourcen werden in vielen Bereichen synonym verwendet – so auch in der Resilienzforschung und der Suchtprävention."
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2000/01/rdf-schema#comment","عوامل الوقاية هي مجموع ظروف أو خصائص (مهارات، قوى، موارد، دعم أو استراتيجيات التعامل) الأفراد أو الأسر أو المجتمعات التي تساعد الناس على التعامل بفعالية أكبر مع الضغط النفسي والأحداث المُجهِدة تخفيف المخاطرة أو القضاء عليها في الأسر أو المجتمعات."
"http://dbpedia.org/resource/Protective_factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Risk_factors"
"http://dbpedia.org/resource/Protective_factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_statistics"
"http://dbpedia.org/resource/Protective_factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epidemiology"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageID",35007820
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageRevisionID",1116849515
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coping_(psychology)"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Risk_factors"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_factor"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preventive_Medicine"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_statistics"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(psychological)"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epidemiology"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_statistics"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4toBy"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7j1_s"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protective_factor"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Захисний_фактор"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عامل_وقاية"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schutzfaktor"
"http://dbpedia.org/resource/Protective_factor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7251376"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/abstract","Protective factors are conditions or attributes (skills, strengths, resources, supports or coping strategies) in individuals, families, communities or the larger society that help people deal more effectively with stressful events and mitigate or eliminate risk in families and communities. In the field of Preventive Medicine and Health Psychology, Protective Factors refer to any factor that decreases the chances of a negative health outcome occurring. Conversely, a Risk factor will increase the chances of a negative health outcome occurring. Just as statistical correlations and regressions can examine how a range of independent variables impact a dependent variable, we can examine how many Protective and Risk factors contribute to the likelihood of an illness occurring."
"http://dbpedia.org/resource/Protective_factor","http://dbpedia.org/ontology/abstract","عوامل الوقاية هي مجموع ظروف أو خصائص (مهارات، قوى، موارد، دعم أو استراتيجيات التعامل) الأفراد أو الأسر أو المجتمعات التي تساعد الناس على التعامل بفعالية أكبر مع الضغط النفسي والأحداث المُجهِدة تخفيف المخاطرة أو القضاء عليها في الأسر أو المجتمعات."
