"subject","predicate","object"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archbishop"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/2000/01/rdf-schema#label","George Takeli"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/2000/01/rdf-schema#label","George Takeli"
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/2000/01/rdf-schema#comment","George Angus Takeli (born 1959) is a Solomon Islands Anglican bishop. He has been Archbishop and Primate of the Anglican Church of Melanesia and Bishop of the Diocese of Central Melanesia since his enthronement in 17 April 2016. He was first married to Lilian, who died in 2014. He got married a second time to June in December 2015."
"http://dbpedia.org/resource/George_Takeli","http://www.w3.org/2000/01/rdf-schema#comment","George Angus Takeli (* 25. März 1959 in Suholo, Ulawa, Makira und Ulawa) ist ein pensionierter anglikanischer Bischof in den Salomonen. Er wurde am 17. April 2016 Erzbischof und Primas der Church of the Province of Melanesia sowie Bischof der Diocese of Central Melanesia. Mit dem Erreichen der obligatorischen Altersgrenze von 60 Jahren legte er das Amt nieder."
"http://dbpedia.org/resource/George_Takeli","http://xmlns.com/foaf/0.1/name","George Takeli"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/property/name","George Takeli"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ulawa_Island"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Makira-Ulawa_Province"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/property/birthPlace","Suholo village on Ulawa Island, in the province of Makira Ulawa"
"http://dbpedia.org/resource/George_Takeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_Takeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/George_Takeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops"
"http://dbpedia.org/resource/George_Takeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solomon_Islands_Anglicans"
"http://dbpedia.org/resource/George_Takeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_Oceania"
"http://dbpedia.org/resource/George_Takeli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Melanesia"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageID",51514123
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageRevisionID",1027944687
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_archbishops_of_Melanesia"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Province_of_Melanesia"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makira-Ulawa_Province"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vunagi"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Church_of_Melanesia"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Melanesia"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Anglican_archbishops"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Central_Melanesia"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_Oceania"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulawa_Island"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honiara"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Temotu"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Most_Reverend"
"http://dbpedia.org/resource/George_Takeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solomon_Islands_Anglicans"
