"subject","predicate","object"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCNetworkShows"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011CanadianTelevisionSeriesEndings"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011CanadianTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/2000/01/rdf-schema#label","Cover Me Canada"
"http://dbpedia.org/resource/Cover_Me_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Cover Me Canada is a Canadian reality television competition show which airs on CBC Television. The show is a competition to find the most talented singer, rock band, group, or ensemble in Canada. The show is hosted by Canadian-born pop singer Nicole Appleton and judged by Jordan Knight, Deborah Cox, and Ron Fair. Contestants can select from four Canadian songs to cover: ""Sundown"" by Gordon Lightfoot, ""Run to You"" by Bryan Adams, ""Life is a Highway"" by Tom Cochrane or ""Black Velvet"" by Alannah Myles."
"http://dbpedia.org/resource/Cover_Me_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/covermecanadalogo.jpg"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Cover_Me_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_music_television_series"
"http://dbpedia.org/resource/Cover_Me_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Canadian_television_series_debuts"
"http://dbpedia.org/resource/Cover_Me_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Temple_Street_Productions"
"http://dbpedia.org/resource/Cover_Me_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Canadian_reality_television_series"
"http://dbpedia.org/resource/Cover_Me_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Canadian_television_series_endings"
"http://dbpedia.org/resource/Cover_Me_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_competitions_in_Canada"
"http://dbpedia.org/resource/Cover_Me_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CBC_Television_original_programming"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageID",32099672
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1110433771
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap-Pelé,_New_Brunswick"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_music_television_series"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_is_a_Highway"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Velvet_(song)"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Temple_Street_Productions"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_to_You_(Bryan_Adams_song)"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Murray"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Dean_Flandez"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alannah_Myles"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Appleton"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundown_(Gordon_Lightfoot_song)"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Canadian_reality_television_series"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_competitions_in_Canada"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_Canadian_television_series_endings"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsawwassen,_British_Columbia"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Cox"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Street_Productions"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBC_Television_original_programming"
"http://dbpedia.org/resource/Cover_Me_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Canada"
