"subject","predicate","object"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/2000/01/rdf-schema#label","Haut-Luapula District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/2000/01/rdf-schema#comment","Haut-Luapula District (French: District du Haut-Luapula, Dutch: District Boven Luapula) was a district of the Belgian Congo from 1912 to 1933, when it was dissolved.It roughly corresponded to the southern part of the present Haut-Katanga Province."
"http://dbpedia.org/resource/Haut-Luapula_District","http://xmlns.com/foaf/0.1/name","Haut-Luapula District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/name","Haut-Luapula District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.66666698455811
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",27.48333358764648
"http://dbpedia.org/resource/Haut-Luapula_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Haut-Katanga.svg"
"http://dbpedia.org/resource/Haut-Luapula_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1933_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Haut-Luapula_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1912_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Haut-Luapula_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_provinces_Belgian_Congo_cropped_from_1950_administration_map_Atlas_General_du_Congo_611.jpg"
"http://dbpedia.org/resource/Haut-Luapula_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Haut-Luapula_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Katanga_Province"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageID",65056357
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageRevisionID",1016403031
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Katanga_District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lubumbashi"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lualaba_River"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likasi"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haut-Katanga_Province"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomami_District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lulua_District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lualaba_District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabethville_Province"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Katanga_Province"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_Province"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanganika-Moero_District"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katanga_Oriental"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Congo"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_the_Belgian_Congo"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/espacepolitique/1296"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=qFI-Z5YUxigC&pg=PA63"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/ucd.html"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/wikiPageExternalLink","https://rulers.org/cngkprov.html"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104851839"
"http://dbpedia.org/resource/Haut-Luapula_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNuwL"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Republic_of_the_Congo_(26_provinces)_-_Haut-Katanga.svg?width=300"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/leaderTitle","District commissioner"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/pushpinLabelPosition","top"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/pushpinMap","Democratic Republic of the Congo"
"http://dbpedia.org/resource/Haut-Luapula_District","http://dbpedia.org/property/settlementType","District"
