"subject","predicate","object"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/2000/01/rdf-schema#label","Non-renewable resource companies established in 1886"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_established_in_1886"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_by_year_of_establishment"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1886_in_the_environment"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_the_19th_century"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/2004/02/skos/core#prefLabel","Non-renewable resource companies established in 1886"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://dbpedia.org/ontology/wikiPageID",49722382
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://dbpedia.org/ontology/wikiPageRevisionID",1070825623
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Non-renewable_resource_companies_established_in_1886","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Non-renewable_resource_companies_established_in_1886?oldid=1070825623&ns=14"
