"subject","predicate","object"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#label","El Marginal (série télévisée)"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#label","El marginal"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#label","El marginal"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#label","El Marginal"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#label","El marginal"
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#comment","El Marginal est une série télévisée argentine en 37 épisodes de 52 minutes créée par Sebastián Ortega et Adrián Caetano, réalisée par Luis Ortega. Les trois premières saisons ont été diffusées entre le 2 juin 2016 et le 27 août 2019 sur Televisión Pública Argentina, et les deux dernières en 2022 sur Netflix. Elle remporte 11 prix Tato, récompensant la production télévisée argentine."
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#comment","El marginal es una serie de televisión argentina de drama policial creada por Sebastián Ortega (Underground), escrita por Adrián Caetano, Guillermo Salmerón y Silvina Olschansky, y dirigida por Luis Ortega, con Sebastián Ortega como productor ejecutivo. Los papeles principales corren a cargo de Nicolás Furtado, Claudio Rissi, Martina Gusmán, Juan Minujín y Esteban Lamothe. Los papeles secundarios son representados por Gerardo Romano, Mariano Argento, Roly Serrano, Verónica Llinás, Alejandro Awada, Nacho Sureda, Luis Luque, Ariel Staltari, Rodolfo Ranni, Julieta Zylberberg, Abel Ayala, Ana María Picchio y María Leal."
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#comment","El marginal is an Argentine television series, starring Juan Minujín, Nicolás Furtado, , Martina Gusmán and Gerardo Romano. It awarded the Golden Martín Fierro award, a Tato award, a award and also was nominated for a Platino Award for Best Miniseries or TV series."
"http://dbpedia.org/resource/El_marginal","http://www.w3.org/2000/01/rdf-schema#comment","El Marginal é uma série de televisão argentina de ação, crime e drama, produzida por Underground e emitida originalmente na Televisão Pública Argentina, distribuída posteriormente por Netflix. A série foi premiada no Series Mania, e ganhou os prêmios Martín Fierro de ouro e o Prêmio Tato. No 2018, Telemundo comprou os direitos para produzir um remake estadunidense, El Recluso, disponível também no Netflix. O tema principal da série é a vida dos irmãos Borges, Mario e Diosito, no Presídio San Onofre."
"http://dbpedia.org/resource/El_marginal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martina_Gusman_Cannes_2011.jpg"
"http://dbpedia.org/resource/El_marginal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerardo_romano-010.jpg"
"http://dbpedia.org/resource/El_marginal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_marginal_title-card.png"
"http://dbpedia.org/resource/El_marginal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_Argentine_television_series_debuts"
"http://dbpedia.org/resource/El_marginal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golden_Martín_Fierro_Award_winners"
"http://dbpedia.org/resource/El_marginal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_prison_television_series"
"http://dbpedia.org/resource/El_marginal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_Netflix_original_programming"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageID",54342192
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageRevisionID",1124613969
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_Argentine_television_series_debuts"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gerardo_romano-010.jpg"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Liporace"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Garzón"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_María_Picchio"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Gusmán"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Furtado"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Pública"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Pública_Argentina"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martina_Gusman_Cannes_2011.jpg"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golden_Martín_Fierro_Award_winners"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Mora"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Errico"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_prison_television_series"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roly_Serrano"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Caetano"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Inmate"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Ferro"
"http://dbpedia.org/resource/El_marginal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Sung_Kim"
