"subject","predicate","object"
"http://dbpedia.org/resource/Lower_mythology","http://www.w3.org/2000/01/rdf-schema#label","Низшая мифология"
"http://dbpedia.org/resource/Lower_mythology","http://www.w3.org/2000/01/rdf-schema#label","Lower mythology"
"http://dbpedia.org/resource/Lower_mythology","http://www.w3.org/2000/01/rdf-schema#comment","Lower mythology is a sphere of mythological representations relating to characters who have no divine status, demons and spirits, as opposed to higher gods and the official cult. This opposition is particularly pronounced in world religions."
"http://dbpedia.org/resource/Lower_mythology","http://www.w3.org/2000/01/rdf-schema#comment","Ни́зшая мифоло́гия — сфера мифологических представлений, относящихся к персонажам, которые не имеют божественного статуса, демонам и духам, и противопоставляются высшим богам и официальному культу. Эта оппозиция особенно выражена в мировых религиях."
"http://dbpedia.org/resource/Lower_mythology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pages_with_unreviewed_translations"
"http://dbpedia.org/resource/Lower_mythology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythology"
"http://dbpedia.org/resource/Lower_mythology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_characters"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageID",69155833
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageRevisionID",1124374918
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremony"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vila_(fairy)"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legendary_creature"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Şüräle"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuxa"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubir"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underworld"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_farming"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kut_(mythology)"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undine"
"http://dbpedia.org/resource/Lower_mythology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
