"subject","predicate","object"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://www.w3.org/2000/01/rdf-schema#label","D.I.C.E. Award for Outstanding Achievement in Game Design"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://xmlns.com/foaf/0.1/name","D.I.C.E. Award for Outstanding Achievement in Game Design"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://xmlns.com/foaf/0.1/homepage","https://www.interactive.org/"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://dbpedia.org/property/name","D.I.C.E. Award for Outstanding Achievement in Game Design"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_for_best_video_game"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1998"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D.I.C.E._Awards"
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://dbpedia.org/ontology/wikiPageID",72198423
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://dbpedia.org/ontology/wikiPageRevisionID",1124836352
"http://dbpedia.org/resource/D.I.C.E._Award_for_Outstanding_Achievement_in_Game_Design","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoldenEye_007_(1997_video_game)"
