"subject","predicate","object"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIAirfields"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Touquin Aerodrome"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Touquin Aerodrome was a temporary World War I airfield in France. It was located 1 mile (1.6 km) west of Touquin in the Île-de-France region in northern France."
"http://dbpedia.org/resource/Touquin_Aerodrome","http://xmlns.com/foaf/0.1/name","Touquin Aerodrome"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/property/name","Touquin Aerodrome"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.72861099243164
"http://dbpedia.org/resource/Touquin_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.988055467605591
"http://dbpedia.org/resource/Touquin_Aerodrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Roundel.svg"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st_Pursuit_Group_-_Local_Airdrome_Defense.jpg"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_War_Service_Streamer_without_inscription.png"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Touquin_Aerodrome__location__1"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Touquin"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_airfields_in_France"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_sites_of_the_United_States"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/ontology/wikiPageID",38637570
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/ontology/wikiPageRevisionID",1059604427
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Touquin_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Pursuit_Group"
