"subject","predicate","object"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfNewMexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/2000/01/rdf-schema#label","East Potrillo Mountains"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","The East Potrillo Mountains are a mountain range in south central Doña Ana County, New Mexico. They are located approximately 25 miles (40 km) west of El Paso, Texas, 30 miles (50 km) southwest of Las Cruces, New Mexico, and 30 miles east of Columbus, New Mexico. The southern tip of the range is less than 5 miles (8 km) from the Mexican border. The mountains and most of the surrounding acreage are located on land owned by the Bureau of Land Management. Access to the general vicinity is through New Mexico State Road 9, and several unpaved county roads."
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://xmlns.com/foaf/0.1/name","East Potrillo Mountains"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/property/name","East Potrillo Mountains"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.87666702270508
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.89369964599609
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.0119476318359
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://www.w3.org/2003/01/geo/wgs84_pos#long",-107.0244979858398
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilbourne_and_Hunts_Holes_and_East_Potrillo_Mountains.jpg"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_New_Mexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageID",8169814
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1048282740
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_grama"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-spotted_Toad"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odocoileus_hemionus"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyotes"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striped_whipsnake"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phreatomagmatic"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilderness_Study_Area"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotalus_atrox"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvilagus_auduboni"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buteo_swainsoni"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alkali_sacaton"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_Hole"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepus_californicus"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swainson's_hawk"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_mesquite"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenaida_macroura"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(geology)"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenaida_asiatica"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca_elata"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siltstone"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Land_Management"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadville"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalupian"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_cottontail"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt's_Hole"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canis_latrans"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahuan_Desert"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grabens"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains_Toad"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_deer"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Rift"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spea_multiplicata"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chihuahua_(state)"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrea_tridentata"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organ_Mountains–Desert_Peaks_National_Monument"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquila_chrysaetos"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilbourne_Hole"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipodomys_merriami"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus_cyaneus"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_New_Mexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horst_(geology)"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maar"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_New_Mexico"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Peak"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Potrillo_Mountains"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Road_9"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-Bar_Formation"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potrillo_volcanic_field"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quail"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangaroo_rats"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athene_cunicularia"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crotaphytus_collaris"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_range"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimbres_River"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaptree_yucca"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrowing_owl"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouteloua_eriopoda"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouteloua_gracilis"
"http://dbpedia.org/resource/East_Potrillo_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_eagles"
