"subject","predicate","object"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics Ajax"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics Ajax"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#label","Ajax (Scout SV)"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics Ajax"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics Ajax"
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","The Ajax, formerly known as the Scout SV (Specialist Vehicle), is a group of armoured fighting vehicles being developed by General Dynamics UK for the British Army. The Ajax is a development of the ASCOD armoured fighting vehicles used by the Spanish Armed Forces and Austrian Armed Forces. The vehicles were originally developed by Steyr-Daimler-Puch Spezialfahrzeug and Santa Bárbara Sistemas in the early 1990s. Both companies were purchased by General Dynamics in the early 2000s."
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","General Dynamics Ajax – rodzina brytyjskich wozów bojowych opracowanych w ramach programu Scout SV przez spółkę (GDLS-UK), będącą częścią General Dynamics, na potrzeby British Army. Pojazdy stanowią rozwinięcie wozów opracowanych w austriacko-hiszpańskim programie ASCOD. Brytyjska armia ma otrzymać 589 pojazdów w kilku wariantach specjalistycznych, m.in. bojowego wozu piechoty (BWP), bojowego wozu rozpoznawczego (BWR) oraz wozów zabezpieczenia technicznego. Ajaxy mają zastąpić pojazdy z rodziny CVR(T)."
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Ajax, колишня назва Scout SV (Specialist Vehicle), — сімейство бойових броньованих машин виробництва General Dynamics UK для оснащення сухопутних військ Великої Британії. Розробка була ініційована у 1990-х роках для оснащення бронетехнікою сухопутних військ Австрії та Іспанії в рамках програми кооперації ASCOD (Austrian and Spanish Cooperation on Defence). На початку 2000-х років компанії-розробники Steyr-Daimler-Puch Spezialfahrzeug та Santa Bárbara Sistemas були викуплені компанією General Dynamics."
"http://dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#comment","Der Ajax (ursprüngliche Bezeichnung: Scout Specialist Vehicle (SV)) ist ein Schützenpanzer, der von dem britischen Rüstungsunternehmen General Dynamics UK entwickelt und produziert wird. Er ist der Oberbegriff für eine Fahrzeugfamilie, die in verschiedenen Größen und Ausführungen gebaut werden soll. Die Einführung in die britische Armee gestaltete sich bislang als sehr problematisch."
