"subject","predicate","object"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInStirling(councilArea)"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Burg108671168"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScheduledAncientMonumentsInScotland"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Doune"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Doune Castle"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Doune Castle"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Douneko gaztelua"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Doune"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Doune"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Doune Castle"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Doune"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Doune Castle"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","ドゥーン城"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Doune Castle"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Дун (замок)"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Дун"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Doune (in inglese: Doune Castle) è un castello della cittadina scozzese di Doune, nell'area amministrativa di Stirling (Scozia centrale), le cui origini risalgono alla fine XIV secolo. Si tratta di una delle fortezze meglio conservate della Scozia."
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Doune (en anglais Doune Castle) est un château médiéval situé au cœur de l’Écosse, au confluent de la rivière Teith et de la rivière Forth, non loin du village de Doune, à 13 km au nord-ouest de Stirling. Ce château est également connu pour avoir été un des lieux de tournage de plusieurs fictions, dont Monty Python : Sacré Graal !"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Дун (англ. Doune Castle) — середньовічний замок на околиці села Дун в області Стерлінг, Шотландія. Замок Дун побудував в 1381 р Роберт Стюарт."
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Doune es una fortaleza medieval cerca de Doune, Escocia. Está ubicado en la desembocadura del arroyo Ardoch a su unión con el río Teith, a unos trece kilómetros al noroeste de Stirling. Investigaciones recientes han demostrado que el castillo de Doune fue originalmente construido en el siglo XIII, después seguramente dañado durante las Guerras de independencia de Escocia,​ para ser más tarde reconstruido en su forma actual a finales del siglo XIV por Roberto Estuardo, duque de Albany (c. 1340-1420), descendiente del rey Roberto II de Escocia y regente desde 1388 hasta su fallecimiento.​"
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Doune Castle is a medieval stronghold near the village of Doune, in the Stirling council area of central Scotland and the historic county of Perthshire. The castle is sited on a wooded bend where the Ardoch Burn flows into the River Teith. It lies 8 miles (13 kilometres) northwest of Stirling, where the Teith flows into the River Forth. Upstream, 8 miles (13 kilometres) further northwest, the town of Callander lies at the edge of the Trossachs, on the fringe of the Scottish Highlands."
"http://dbpedia.org/resource/Doune_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Дун (англ. Doune) — замок в одноимённой деревне в области Стерлинг в Шотландии."
