"subject","predicate","object"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Spanje 1991"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","Volta a Espanha de 1991"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","طواف إسبانيا 1991"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Espagne 1991"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","1991 Vuelta a España"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1991"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1991"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a España 1991"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#label","1991ko Espainiako Itzulia"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","Die 46. Vuelta a España wurde in 22 Abschnitten und 3215 Kilometern vom 29. April bis zum 19. Mai 1991 ausgetragen und vom Spanier Melchor Mauri gewonnen, die Punktwertung von Uwe Raab, die Bergwertung von Luis Herrera. siegte in der Meta Volantes-Wertung, Acácio da Silva in der Sprint Especiales-Wertung, Federico Echave in der Kombinationswertung, Oliverio Rincón in der Nachwuchswertung und ONCE in der Mannschaftswertung."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","De 46e editie van de Ronde van Spanje werd verreden in 1991 en begon op 29 april en duurde tot 19 mei. Deze ronde bestond uit 21 etappes. De 11e etappe werd wegens barre weersomstandigheden geannuleerd. De Nederlander Jean-Paul van Poppel won vier etappes en had hiermee de meeste dagsuccessen en werd hiermee derde in het puntenklassement. Steven Rooks werd verdienstelijk negende in het algemeen eindklassement. De Spaanse ploeg ONCE werd winnaar van het ploegenklassement."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","La 46e édition du Tour d'Espagne s'est déroulée du 29 avril au 19 mai 1991, entre Merida et Madrid. Elle a été remportée par Melchor Mauri à une vitesse moyenne de 38,797 km/h. Elle comptait 21 étapes et 3 213 km. Melchor Mauri eut pour principal adversaire Miguel Indurain, le futur maître du Tour de France. Le podium est complété par Marino Lejarreta."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","The 46th Edition Vuelta a España (Tour of Spain), a long-distance bicycle stage race and one of the three grand tours, was held from 29 April to 19 May 1991. It consisted of 21 stages covering a total of 3,215.5 km (1,998 mi), and was won by Melchor Mauri of the ONCE cycling team."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","1991ko Espainiako Itzulia Itzuli Handi honen 46. edizioa izan zen. 1991ko apirilaren 29 eta maiatzaren 19 artean egin zuten, Méridan hasi eta Madrilen amaituz 20 etapatan banatutako 3215 kilometroko ibilbidea egin ondoren."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","طواف إسبانيا 1991 هو سباق دراجات هوائية أقيم في إسبانيا بتاريخ 29 أبريل - 19 مايو، تكون السباق من 20 مرحلة وامتدّ لمسافة 3215 كم بسرعة 38.797 كم/س، استغرق السباق 82 ساعة 48 دقيقة 07 ثانية. فاز به ميلتشور ماوري وحلّ ثانيا ميغيل إندوراين."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","La Vuelta a España 1991, quarantaseiesima edizione della corsa, si svolse in ventuno tappe, dal 29 aprile al 19 maggio 1991, per un percorso totale di 3 213 km. La vittoria fu appannaggio dello spagnolo Melchor Mauri che terminò la gara in 82h48'07"" alla media di 38,797 km/h, il quale precedette i connazionali Miguel Indurain e Marino Lejarreta. Partenza della prima tappa a Mérida con 198 ciclisti, di cui 114 tagliarono il traguardo di Madrid."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","A 46ª edição da Vuelta decorreu entre 29 de abril a 19 de Maio de 1991 entre as localidades de Mérida e Madrid. A corrida foi composta por recorrido de 20 etapas, num total de mais de 3215 km, que el vencedor recorrió a una velocidad media de 38,797 km/h."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://www.w3.org/2000/01/rdf-schema#comment","La 46.ª edición de la Vuelta a España se disputó del 29 de abril al 19 de mayo de 1991 con un recorrido de 3215 km dividido en un prólogo y 20 etapas, una de ellas doble, con inicio en Mérida y final en Madrid. Participaron 198 corredores repartidos en 21 equipos de los que solo lograron finalizar la prueba 116 ciclistas. El vencedor, el español Melchor Mauri, cubrió la prueba a una velocidad media de 38,797 km/h."
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://xmlns.com/foaf/0.1/homepage","http://www.lavuelta.com/"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://dbpedia.org/property/name",1991
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_road_cycling"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_Spanish_sport"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vuelta_a_España_by_year"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_Vuelta_a_España"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://dbpedia.org/ontology/wikiPageID",15219462
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://dbpedia.org/ontology/wikiPageRevisionID",1107586736
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Chozas"
"http://dbpedia.org/resource/1991_Vuelta_a_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
