"subject","predicate","object"
"http://dbpedia.org/resource/Split_personality","http://www.w3.org/2000/01/rdf-schema#label","Split personality"
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/ontology/wikiPageID",3095464
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/ontology/wikiPageRevisionID",1062543327
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissociative_identity_disorder"
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dissociative_identity_disorder"
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_name"
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Split_personality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Split_personality?oldid=1062543327&ns=0"
"http://dbpedia.org/resource/Split_personality","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Split_personality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Split_personality"
