"subject","predicate","object"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeinfeld(season9)Episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998TelevisionEpisodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/2000/01/rdf-schema#label","The Burning (Seinfeld)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/2000/01/rdf-schema#comment","""The Burning"" is the sixteenth episode of the ninth and final season of the NBC sitcom Seinfeld, and the 172nd episode overall. This episode first aired on March 19, 1998. It was written by Jennifer Crittenden and directed by Andy Ackerman. In this episode, Elaine learns that Puddy is religious; Jerry does not recognize his girlfriend's voice on the phone when she leaves an ""It's me"" message; Kramer and Mickey act out sick conditions for medical students; George's ideas at a Kruger meeting are widely accepted, though his subsequent ideas are not as well received."
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20071101033204/http:/www.sonypictures.com/tv/shows/seinfeld/episode_guide/%3Fsl=episode&ep=916"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seinfeld_(season_9)_episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_American_television_episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageID",5088476
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageRevisionID",1101095901
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarfism"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursaline_Bryant"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Woronicz"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Ambuehl"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Crittenden"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seinfeld_(season_9)_episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seinfeld_characters"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_fish"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonorrhea"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blood_(Seinfeld)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_American_television_episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthie_Cohen"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_(Seinfeld)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Woodburn"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Cohen_(actress)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Ackerman"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereotype"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Holland"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suli_McCullough"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Days"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dae_Kim"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Warburton"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulture_(magazine)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seinfeld_episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meningitis"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_von_Bargen"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Bridges"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism_in_Christianity"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitcom"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County_Register"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bookstore"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Posehn"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Patient_(Seinfeld)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirrhosis_of_the_liver"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071101033204/http:/www.sonypictures.com/tv/shows/seinfeld/episode_guide/%3Fsl=episode&ep=916"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d24db"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Burning_(Seinfeld)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vPos"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7720659"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seinfeld_episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/airdate",1998-03-19
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Andy_Ackerman"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/episode",16
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/episodeList","List of Seinfeld episodes"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/guests","* Patrick Warburton as David Puddy
* Danny Woodburn as Mickey Abbott
* Daniel von Bargen as Mr. Kruger
* Cindy Ambuehl as Sophie
* Henry Woronicz as Father Curtis
* Ursaline Bryant as Dr. Wexler
* Daniel Dae Kim as Student #1
* Alex Craig Mann as Student #2
* Brian Posehn as Artie
* Alec Holland as Co-Worker #1
* Suli McCullough as Co-Worker #2
* Ruth Cohen as Ruthie Cohen 
* Julie Wagner as Medical Student"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/length","1380.0"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Bookstore"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/The_Wizard_(Seinfeld)"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/production",916
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/season",9
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/seasonArticle","Seinfeld"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Seinfeld"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jennifer_Crittenden"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/abstract","""The Burning"" is the sixteenth episode of the ninth and final season of the NBC sitcom Seinfeld, and the 172nd episode overall. This episode first aired on March 19, 1998. It was written by Jennifer Crittenden and directed by Andy Ackerman. In this episode, Elaine learns that Puddy is religious; Jerry does not recognize his girlfriend's voice on the phone when she leaves an ""It's me"" message; Kramer and Mickey act out sick conditions for medical students; George's ideas at a Kruger meeting are widely accepted, though his subsequent ideas are not as well received."
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Burning_(Seinfeld)?oldid=1101095901&ns=0"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/Work/runtime","23.0"
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/wikiPageLength",12260
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://dbpedia.org/ontology/runtime",1380.0
"http://dbpedia.org/resource/The_Burning_(Seinfeld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Burning_(Seinfeld)"
