"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advocate109774783"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-povertyAdvocates"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/2000/01/rdf-schema#label","Harry Cowley"
"http://dbpedia.org/resource/Harry_Cowley","http://www.w3.org/2000/01/rdf-schema#comment","Harry Cowley (born 1890, died 1971) was a working class organizer, social activist and anti-fascist in Brighton, England."
"http://dbpedia.org/resource/Harry_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Harry_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brighton"
"http://dbpedia.org/resource/Harry_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_anti-poverty_advocates"
"http://dbpedia.org/resource/Harry_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Squatters"
"http://dbpedia.org/resource/Harry_Cowley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Harry_Cowley","http://dbpedia.org/ontology/wikiPageID",21303453
"http://dbpedia.org/resource/Harry_Cowley","http://dbpedia.org/ontology/wikiPageRevisionID",1077732705
"http://dbpedia.org/resource/Harry_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Harry_Cowley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Peter,_Brighton"
