"subject","predicate","object"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Martial artists from Ontario"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Martial_artists_by_Canadian_province_or_territory"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Ontario"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://www.w3.org/2004/02/skos/core#prefLabel","Martial artists from Ontario"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://dbpedia.org/ontology/wikiPageID",23788869
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",918178937
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Martial_artists_from_Ontario","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Martial_artists_from_Ontario?oldid=918178937&ns=14"
