"subject","predicate","object"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://www.w3.org/2000/01/rdf-schema#label","List of terms relating to algorithms and data structures"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://www.w3.org/2000/01/rdf-schema#comment","The NIST Dictionary of Algorithms and Data Structures is a reference work maintained by the U.S. National Institute of Standards and Technology. It defines a large number of terms relating to algorithms and data structures. For algorithms and data structures not necessarily mentioned here, see list of algorithms and list of data structures. This list of terms was originally derived from the index of that document, and is in the public domain, as it was compiled by a Federal Government employee as part of a Federal Government work. Some of the terms defined are:"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Algorithms_and_data_structures"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics-related_lists"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_computer_terms"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageID",723738
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageRevisionID",1089463864
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparse_matrix"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_kth_least_element"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finitary_tree"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Left-child_right-sibling_binary_tree"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relaxed_balance"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-NP"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkres'_assignment_algorithm"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semidefinite_programming"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_(Unix)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_heap"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-grid_method"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-coloring"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-tree"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-connected_graph"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_hash"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_sort"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_matching_on_ordered_alphabets"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_checking"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_(programming)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_matching_with_errors"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_matching_with_mismatches"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_priority_queue"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_tree_representation_of_trees"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongly_NP-hard"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triconnected_graph"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_traveling_salesman_problem"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_editing_problem"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_(set_theory)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_correspondence_problem"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(a,b)-tree"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octree"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_searching"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer–Moore_string-search_algorithm"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPMD"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyer–Moore–Horspool_algorithm"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pointer_jumping"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A*_search_algorithm"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graph_concentration"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longest_common_substring"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_methods"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_state_machine_minimization"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-dimensional"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundex"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_language"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strongly_connected_graph"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finite_state_automaton"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_sort"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heuristic"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak-heap"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak-heap_sort"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treap"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_(computer_science)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NP_(complexity)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Bridges_of_Königsberg"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(computer_science)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycle_sort"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greedy_heuristic"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clustering_free"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computational_tree_logic"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_(set_theory)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commutative"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automata_theory"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_automaton"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_index"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bin_packing_problem"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratcliff/Obershelp_pattern_recognition"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_time_(program_lifecycle_phase)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogosort"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Functional_data_structure"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centroid"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZPP_(complexity)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagonalization_argument"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotone_priority_queue"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsorted_list"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naive_string_search"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefix_traversal"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church–Turing_thesis"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introspective_sort"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undirected_graph"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reduced_basis"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RP_(complexity)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilayer_grid_file"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Median"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turing_transducer"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_drawing"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursion_tree"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursively_solvable"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_packing"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arithmetic_progression"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPP_(complexity)"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSP-tree"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recursive_language"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heapsort"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_function"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_program"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longest_common_subsequence"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_addressing_index"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competitive_ratio"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markov_chain"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-adjacent"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Standards_and_Technology"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_forest"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heapify"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L-reduction"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BANG_file"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_algorithm"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mealy_machine"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_clustering"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extrapolation_search"
"http://dbpedia.org/resource/List_of_terms_relating_to_algorithms_and_data_structures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heap_property"
