"subject","predicate","object"
"http://dbpedia.org/resource/Chief_experimental_officer","http://www.w3.org/2000/01/rdf-schema#label","Chief experimental officer"
"http://dbpedia.org/resource/Chief_experimental_officer","http://www.w3.org/2000/01/rdf-schema#comment","A chief experimental officer (CEO) is the head of an experimental organization, especially in the military or civil service. Chief Experimental Officer has been the topmost class in the Experimental Officer Class of the British Civil Service."
"http://dbpedia.org/resource/Chief_experimental_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_supporting_service_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_officials"
"http://dbpedia.org/resource/Chief_experimental_officer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_service_positions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageID",58110574
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageRevisionID",1096010653
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_supporting_service_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_scientific_officer"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Management_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_technology_officer"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_service_positions_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_occupations"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Service_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_service"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_scientist"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_officials"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_innovation_officer"
"http://dbpedia.org/resource/Chief_experimental_officer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56277210"
"http://dbpedia.org/resource/Chief_experimental_officer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5rFF3"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gov-job-stub"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/abstract","A chief experimental officer (CEO) is the head of an experimental organization, especially in the military or civil service. Chief Experimental Officer has been the topmost class in the Experimental Officer Class of the British Civil Service."
"http://dbpedia.org/resource/Chief_experimental_officer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chief_experimental_officer?oldid=1096010653&ns=0"
"http://dbpedia.org/resource/Chief_experimental_officer","http://dbpedia.org/ontology/wikiPageLength",1049
"http://dbpedia.org/resource/Chief_experimental_officer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chief_experimental_officer"
