"subject","predicate","object"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Outlaw Brothers"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Outlaw Brothers (Chinese: 最佳賊拍檔) is a 1990 Hong Kong film directed by Frankie Chan. It has been described as Frankie Chan's best film as a director."
"http://dbpedia.org/resource/Outlaw_Brothers","http://xmlns.com/foaf/0.1/name","Outlaw Brothers"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/property/name","Outlaw Brothers"
"http://dbpedia.org/resource/Outlaw_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Outlaw_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frankie_Chan"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageID",62859267
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1118272334
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Chan"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Miu_Kiu_Wai"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hong_Kong_films"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Goon-Wa"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Movie_Database"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siu_Nam"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Tsang"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_film"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HKCinemagic"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Frankie_Chan"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiko_Nishiwaki"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siu_Chung_Mok"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Falcon"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Chin"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roel_A._Garcia"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Wong"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukari_Oshima"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkmdb.com/db/movies/view.mhtml%3Fid=7320"
"http://dbpedia.org/resource/Outlaw_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkcinemagic.com/en/movie.asp%3Fid=396"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuTFf"
"http://dbpedia.org/resource/Outlaw_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85791454"
