"subject","predicate","object"
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2000/01/rdf-schema#label","Lagguti"
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2000/01/rdf-schema#label","Лаггути"
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2000/01/rdf-schema#comment","Лаггути, Лакто, или Лаггуту (тал. Lagguti, Lakto, азерб. Laqqutu, Laqquti) — талышский народный ударный музыкальный инструмент, распространённый, в основном, в музыкальном фольклоре юга Азербайджана, в таких районах, как Лерикский, Астаринский, Ленкоранский, Масаллинский, Джалилабадский. Имеет особый звуковой ритм, и веками использовался талышами, как ударный инструмент. Один из самых распространённых ударных инструментов в народной музыке Азербайджана."
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2000/01/rdf-schema#comment","The Lagguti, Lakto, or Laggutu is a Talysh folk percussion slit drum instrument performed in southern regions of Azerbaijan: Lerik, Astara, Lankaran, Masalli and Jalilabad. ""Just like the naghara, gosha naghara, gaval and other percussion instruments, the lagguti is widely used in modern ensembles and orchestras of national instruments."" A rectangular wooden chamber, ""the lagguti is placed on a platform,"" which may also serve as a resonator, ""and the performer plays it with two wooden sticks. Usually, the lagguti is 250x125x50 mm in size and made of walnut, apricot, mulberry or beech wood."" The thickness of the sides or walls varies, which produces differences in timbre and/or pitch, with the bottom generally being thicker than the top."
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/property/name","Lagguti"
"http://dbpedia.org/resource/Lagguti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laqqutu.jpg"
"http://dbpedia.org/resource/Lagguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Lagguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talysh_musical_instruments"
"http://dbpedia.org/resource/Lagguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asian_percussion_instruments"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageID",26057169
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageRevisionID",1123620808
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lankaran"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astara,_Azerbaijan"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masalli"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagara_(drum)"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xylophone"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerik_District"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slit_drum"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beech"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apricot"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_idiophone"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayereh"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talysh_people"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbre"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_resonance"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talysh_musical_instruments"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalilabad"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitch_(music)"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gosha_naghara"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Txalaparta"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asian_percussion_instruments"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulberry"
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6472082"
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаггути"
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Laqqutu"
"http://dbpedia.org/resource/Lagguti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pnbN"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Idiophone-instrument-stub"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Instrument"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Azerbaijani_musical_instruments"
"http://dbpedia.org/resource/Lagguti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Laqqutu.jpg?width=300"
