"subject","predicate","object"
"http://dbpedia.org/resource/Day_fighter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Day_fighter","http://www.w3.org/2000/01/rdf-schema#label","Tagjäger"
"http://dbpedia.org/resource/Day_fighter","http://www.w3.org/2000/01/rdf-schema#label","Chasseur de jour"
"http://dbpedia.org/resource/Day_fighter","http://www.w3.org/2000/01/rdf-schema#label","Day fighter"
"http://dbpedia.org/resource/Day_fighter","http://www.w3.org/2000/01/rdf-schema#comment","A day fighter is a fighter aircraft equipped only to fight during the day. More specifically, it refers to a multi-purpose aircraft that does not include equipment for fighting at night (such as a radar and specialized avionics), although it is sometimes used to refer to some interceptors as well. The term is an example of a retronym: before the development of effective dedicated night fighter aircraft early in World War II, in effect, all fighter aircraft that were not specifically modified for night combat were day fighters."
"http://dbpedia.org/resource/Day_fighter","http://www.w3.org/2000/01/rdf-schema#comment","Un chasseur de jour est un avion de chasse équipé uniquement pour le combat de jour. Plus généralement, le terme désigne tout avion qui ne possède pas les équipements spécifiques pour le vol de nuit (radar ou autres avioniques) ou encore parfois des avions d'interception."
"http://dbpedia.org/resource/Day_fighter","http://www.w3.org/2000/01/rdf-schema#comment","Als Tagjäger wird ein Jagdflugzeug bezeichnet, welches aufgrund seiner reduzierten technischen Ausrüstung nur für den Einsatz bei Tageslicht geeignet ist. Im Gegensatz zum Nachtjäger verfügt es über keine volltauglichen Blindfluggeräte oder Landeanflughilfen. Auch besitzt es keine bei Dunkelheit notwendigen Zielanflughilfen. Andere Flugzeuge werden ausschließlich visuell erfasst. Mit der ersten Jahreshälfte 1944 war der Zenit der deutschen Tagjäger erreicht. Danach verlegten sich die alliierten Bomberverbände zunehmend auf Schlechtwetter- und Nachtflüge. War im Zweiten Weltkrieg die Trennung zwischen Tag- und Nachtjäger noch deutlich, verwischte sich dieser zunehmend in der Nachkriegszeit durch Einführung von generell instrumentenflugtauglichen Cockpits, Zieldarstellungsradar und elektroni"
"http://dbpedia.org/resource/Day_fighter","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_aircraft"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageID",178656
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageRevisionID",1080097679
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_190"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avionics"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_F-86_Sabre"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_F/A-18_Hornet"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vought_F4U"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supersonic"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interceptor_aircraft"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Searchlight"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grumman_F6F"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_aircraft"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter-bomber"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_F/A-18E/F_Super_Hornet"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight_Fighter"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_fighter"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retronym"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_fighter"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavity_magnetron"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hunter"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-5_Freedom_Fighter"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics_F-16_Fighting_Falcon"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufighter"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-15"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan-Gurevich_MiG-21"
"http://dbpedia.org/resource/Day_fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
