"subject","predicate","object"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://www.w3.org/2000/01/rdf-schema#label","Mare Liberum (NGO)"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://www.w3.org/2000/01/rdf-schema#comment","Mare Liberum is a Berlin-based human rights organisation founded in 2018. Since then, Mare Liberum e.V. has been monitoring human rights in the Aegean Sea, which is part of an escape route from Turkey to the Greek islands, on which part there are frequent drownings. The organisation runs two ships, the Mare Liberum which operates under the German flag, and the sailing yacht, ."
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://xmlns.com/foaf/0.1/homepage","https://mare-liberum.org/en/"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageID",67962499
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageRevisionID",1048171136
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-Watch"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontex"
"http://dbpedia.org/resource/Mare_Liberum_(NGO)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare_Liberum_(Ship)"
