"subject","predicate","object"
"http://dbpedia.org/resource/Single_buoy_mooring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Single_buoy_mooring","http://www.w3.org/2000/01/rdf-schema#label","SPM–Terminál"
"http://dbpedia.org/resource/Single_buoy_mooring","http://www.w3.org/2000/01/rdf-schema#label","SPM-Terminal"
"http://dbpedia.org/resource/Single_buoy_mooring","http://www.w3.org/2000/01/rdf-schema#label","Single buoy mooring"
"http://dbpedia.org/resource/Single_buoy_mooring","http://www.w3.org/2000/01/rdf-schema#comment","A Single buoy mooring (SrM) (also known as single-point mooring or SPM) is a loading buoy anchored offshore, that serves as a mooring point and interconnect for tankers loading or offloading gas or liquid products. SPMs are the link between geostatic subsea manifold connections and weathervaning tankers. They are capable of handling any tonnage ship, even very large crude carriers (VLCC) where no alternative facility is available. Several types of single point mooring are in use."
"http://dbpedia.org/resource/Single_buoy_mooring","http://www.w3.org/2000/01/rdf-schema#comment","Ein SPM-Terminal (von englisch single-point mooring etwa Einzelpunktliegeplatz) ist eine vor der Küste verankerte Verladeadeboje, die als Liegeplatz und Verbindung für Tankschiffe dient, um Gas oder flüssige Produkte zu laden oder zu löschen. SPMs sind die Verbindung zwischen geostatischen Unterwasserverteileranschlüssen und schwojenden Schiffen. Sie sind in der Lage, jede Schiffsgröße zu bedienen, auch sehr große Supertanker (VLCC = Very Large Crude Carrier und ULCC = Ultra Large Crude Carrier), für die keine ausreichende Einrichtung an Land verfügbar ist."
"http://dbpedia.org/resource/Single_buoy_mooring","http://xmlns.com/foaf/0.1/homepage","http://www.iala-aism.org/"
"http://dbpedia.org/resource/Single_buoy_mooring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBM02.jpg"
"http://dbpedia.org/resource/Single_buoy_mooring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiddy_Spim.jpeg"
"http://dbpedia.org/resource/Single_buoy_mooring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBM01.jpg"
"http://dbpedia.org/resource/Single_buoy_mooring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thistle_SALM.png"
"http://dbpedia.org/resource/Single_buoy_mooring","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBM03.jpg"
