"subject","predicate","object"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://www.w3.org/2000/01/rdf-schema#label","List of enterprise portal vendors"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable vendors of enterprise portals. An enterprise portal is a framework for integrating information, people and processes across organizational boundaries."
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_software"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageID",34623478
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageRevisionID",1078271452
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HCL_Technologies"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPL"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edge_Technologies"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_NetWeaver"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasig"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JBoss_(company)"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GateIn_Portal"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JBoss_Enterprise_Application_Platform"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadvision"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TmaxSoft"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD_licenses"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_(CMS)"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enterprise_portal"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippo_CMS"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mairie_de_Paris"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BEA_Systems"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_License"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_software"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.NET_Framework"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluenog"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interwoven"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SharePoint_Server"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Text_Corporation"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Java_System_Portal_Server"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Corporation"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAP_SE"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGPL"
"http://dbpedia.org/resource/List_of_enterprise_portal_vendors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apache_Software_Foundation"
