"subject","predicate","object"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInUdupiDistrict"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2000/01/rdf-schema#label","Brahmavar"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2000/01/rdf-schema#comment","Brahmavar is a taluk in Udupi district located on NH 66 (formerly NH 17), 13 kilometres (8.1 mi) north of the Udupi in Karnataka, India."
"http://dbpedia.org/resource/Brahmavar","http://xmlns.com/foaf/0.1/name","Brahmavara"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/name","Brahmavara"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.4040002822876
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2003/01/geo/wgs84_pos#long",74.70700073242188
"http://dbpedia.org/resource/Brahmavar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Udupi_district"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageID",3156959
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageRevisionID",1124101263
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkur"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udupi_district"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Udupi_district"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udupi_District"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_India"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udupi"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206173123/http:/www.rotary3180.org/"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmjbvr.blogspot.com/"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smspu.com/"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/برہماوار"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ब्रह्मावर"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/ब्रह्मवर"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w255"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31MNs"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brahmavar"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬ್ರಹ್ಮಾವರ"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249785"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brahmavar"
"http://dbpedia.org/resource/Brahmavar","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/ब्रह्मावरम्"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Udupi_District"
"http://dbpedia.org/resource/Brahmavar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
