"subject","predicate","object"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentistryBranches"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MedicalSpecialty"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q930752"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Bedah mulut dan maksilofasial"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Mond-, kaak- en aangezichtschirurgie"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","구강악안면외과학"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Cirurgia bucomaxilofacial"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Στοματική και γναθοπροσωπική χειρουργική"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Chirurgia maxillo-facciale"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Cirurgia oral i maxil·lofacial"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Chirurgie maxillofaciale"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","جراحة الفم والوجه والفكين"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Chirurgia szczękowo-twarzowa"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Oral and maxillofacial surgery"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Mund-, Kiefer- und Gesichtschirurgie"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Челюстно-лицевая хирургия"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Maxilofaciální chirurgie"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Käkkirurgi"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Makzelvizaĝa ĥirurgio"
"http://dbpedia.org/resource/Oral_and_maxillofacial_surgery","http://www.w3.org/2000/01/rdf-schema#label","Cirugía oral y maxilofacial"
