"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInAlbania"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalTimelines"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#label","Kalendarium historii Albanii"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#label","Cronologia della storia dell'Albania"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de l'Albanie"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Albanian history"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#comment","Gli ottomani governano il territorio albanese."
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of Albanian history, comprising important legal and territorial changes and political events in Albania and its predecessor states. To read about the background to these events, see History of Albania. See also the list of Albanian monarchs and list of heads of state of Albania.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#comment","Kalendarium historii Albanii – uporządkowany chronologicznie, począwszy od czasów najdawniejszych aż do współczesności, wykaz dat i wydarzeń z historii Albanii."
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Illyrians"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_by_country"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Albania"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albania_history-related_lists"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageID",292892
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageRevisionID",1111395141
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocletian"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sali_Berisha"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Macedonia"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duty-free"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Pact"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Powell"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimes_against_humanity"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tritan_Shehu"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shëngjin"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arta_Dade"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momir_Bulatović"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana_airport"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Çipa"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatmir_Mediu"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Timeline_of_Albanian_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Albania"
