"subject","predicate","object"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://www.w3.org/2000/01/rdf-schema#label","Walnut Creek (Southern California)"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://www.w3.org/2000/01/rdf-schema#comment","Walnut Creek is an urban stream in the San Gabriel Valley of Southern California, and is a tributary of the San Gabriel River. The creek begins at the Puddingstone Dam of Puddingstone Reservoir in Frank G. Bonelli Regional Park and flows westward for about 13 miles (21 km), through San Dimas, Covina, West Covina and Baldwin Park, to join the San Gabriel River in El Monte. Raging Waters Los Angeles is located adjacent to Walnut Creek just below Puddingstone Dam."
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05929946899414
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.0054016113281
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walnut_creek.jpg"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageID",50896767
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageRevisionID",1037956082
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Oak_Creek"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Dalton_Wash"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_G._Bonelli_Regional_Park"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groundwater_recharge"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Covina,_California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Monte,_California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_Park,_California"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gabriel_Mountains"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_stream"
"http://dbpedia.org/resource/Walnut_Creek_(Southern_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Gabriel_River_(California)"
