"subject","predicate","object"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoscoeArbuckle"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1916Films"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/2000/01/rdf-schema#label","The Waiters' Ball"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/2000/01/rdf-schema#label","Бал офіціантів"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/2000/01/rdf-schema#label","Бал официантов"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/2000/01/rdf-schema#comment","«Бал официантов» (англ. The Waiters' Ball) — американская немая короткометражная кинокомедия Роско Арбакла 1916 года."
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/2000/01/rdf-schema#comment","Бал офіціантів (англ. The Waiters' Ball) — американська короткометражна кінокомедія Роско Арбакла 1916 року."
"http://dbpedia.org/resource/The_Waiters'_Ball","http://www.w3.org/2000/01/rdf-schema#comment","The Waiters' Ball is a 1916 American silent short comedy film directed by and starring Fatty Arbuckle. Arbuckle's nephew Al St. John has a memorable role as Roscoe's rival. The film is extant."
"http://dbpedia.org/resource/The_Waiters'_Ball","http://xmlns.com/foaf/0.1/name","The Waiters' Ball"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://dbpedia.org/property/name","The Waiters' Ball"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waiters'_Ball_1916.jpg"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Waiter's_Ball_(Triangle-Keystone,_1916)._One_Sheet_(28_X_41.5).jpg"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_films"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Waiters'_Ball","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_short_films"
