"subject","predicate","object"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/2000/01/rdf-schema#label","Revolution (cycling series) – Season 11"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/2000/01/rdf-schema#comment","Season 11 of the Revolution track series is being competed from October 2013 to March 2014, across a range of venues; the National Cycling Centre in Manchester, the Sir Chris Hoy Velodrome in Glasgow and finally the Olympic Velodrome in London and will consist of 5 rounds."
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_British_sport"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_track_cycling"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Revolution_(cycling_series)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_track_cycling"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_British_sport"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageID",40963696
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageRevisionID",1065707523
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesper_Asselman"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison-Genesis"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapha_Condor-JLT"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Grasmann"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_British_sport"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Latham_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Edgar"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Clancy"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Alberto_Amores"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Dowsett"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rowe"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cycling_Centre"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germain_Burton"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Ragan"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Müller_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dibben"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Burkel"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_track_cycling"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Yates_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Tennant_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermain_Burton"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Atkins_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Imhof"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nico_Hesslich"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Revolution_(cycling_series)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Oliphant"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCallum_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Womersley"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Harrison_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Mould"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution_(cycling_series)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Grasman"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_track_cycling"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Swift"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lawless"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_James"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_British_sport"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kennaugh"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoeri_Havrik"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wim_Stroetinga"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stewart_(cyclist)"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Sky"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Genesis"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Jacob"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Chris_Hoy_Velodrome"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Carstens"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain_Doull"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Burke"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Kalz"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Velopark"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Blythe"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17016853"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywwxjl"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fvC7"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sport-event-stub"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-sport-stub"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-start"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Column"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-end"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/abstract","Season 11 of the Revolution track series is being competed from October 2013 to March 2014, across a range of venues; the National Cycling Centre in Manchester, the Sir Chris Hoy Velodrome in Glasgow and finally the Olympic Velodrome in London and will consist of 5 rounds."
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revolution_(cycling_series)_–_Season_11?oldid=1065707523&ns=0"
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://dbpedia.org/ontology/wikiPageLength",8654
"http://dbpedia.org/resource/Revolution_(cycling_series)_–_Season_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revolution_(cycling_series)_–_Season_11"
