"subject","predicate","object"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/2000/01/rdf-schema#label","United Women's Sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/2000/01/rdf-schema#comment","United Women's Sports LLC (UWS) is an American professional sports company based in Providence, Rhode Island. Operating women's professional sports leagues as a financially sustainable sports entertainment product, UWS works toward raising awareness of women in sport."
"http://dbpedia.org/resource/United_Women's_Sports","http://xmlns.com/foaf/0.1/name","United Women's Sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://xmlns.com/foaf/0.1/homepage","http://www.unitedwomenssports.com/"
"http://dbpedia.org/resource/United_Women's_Sports","http://xmlns.com/foaf/0.1/homepage","http://www.playitforwardsport.org/"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/name","United Women's Sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_management_companies"
"http://dbpedia.org/resource/United_Women's_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Women's_Sports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2016"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageID",52380591
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",1076036882
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Islanders"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_management_companies"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UWLX"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_Sound"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports_teams"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_Liability_Company"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_2016"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digit_Murphy"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Schaus"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aronda_Kirby"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playitforwardsport.org/"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedwomenssports.com/"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Women's_Sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28405836"
"http://dbpedia.org/resource/United_Women's_Sports","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dj1b"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Major_women's_sport_leagues_in_North_America"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/areaServed","New England, Maryland, New York State, Pennsylvania"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/foundation",""
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Aronda_Kirby"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Digit_Murphy"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/homepage","http://www.unitedwomenssports.com/"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Professional_sports"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/keyPeople","Michele Dejulius, UWLX Commissioner"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/keyPeople","Digit Murphy, President and CEO"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/keyPeople","Aronda Kirby, COO"
"http://dbpedia.org/resource/United_Women's_Sports","http://dbpedia.org/property/locationCity","Providence, Rhode Island"
