"subject","predicate","object"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2000/01/rdf-schema#label","Hopea enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2000/01/rdf-schema#label","Hopea enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2000/01/rdf-schema#comment","Hopea enicosanthoides is a tree in the family Dipterocarpaceae, native to Borneo. The specific epithet enicosanthoides refers to the leaves' resemblance to those of the genus Enicosanthum (now Monoon)."
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2000/01/rdf-schema#comment","Hopea enicosanthoides är en tvåhjärtbladig växtart som beskrevs av . Hopea enicosanthoides ingår i släktet Hopea och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sarawak"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageID",12882657
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageRevisionID",1056163364
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Borneo"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Sarawak"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1967"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoon"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarawak"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species_(IUCN_status)"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarpaceae"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buttress_root"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_leaf_morphology"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2crUy"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hopea_enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hopea_enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q282287"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hopea_enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hopea_enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopea_enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9mmr"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dipterocarpaceae-stub"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Peter_Shaw_Ashton"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/genus","Hopea"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/species","enicosanthoides"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/status","EN"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/abstract","Hopea enicosanthoides är en tvåhjärtbladig växtart som beskrevs av . Hopea enicosanthoides ingår i släktet Hopea och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/abstract","Hopea enicosanthoides is a tree in the family Dipterocarpaceae, native to Borneo. The specific epithet enicosanthoides refers to the leaves' resemblance to those of the genus Enicosanthum (now Monoon)."
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hopea_enicosanthoides?oldid=1056163364&ns=0"
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://dbpedia.org/ontology/wikiPageLength",2675
"http://dbpedia.org/resource/Hopea_enicosanthoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hopea_enicosanthoides"
