"subject","predicate","object"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Chełmianka Chełm"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Холм'янка (Холм)"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/2000/01/rdf-schema#label","Chełmianka Chełm"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/2000/01/rdf-schema#comment","Chełmianka Chełm is a Polish football club from Chełm, Lublin Voivodeship. The club has traditional colors of Chełm Land white and green."
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/2000/01/rdf-schema#comment","ChKS Chełmianka Chełm – polski klub piłkarski z siedzibą w Chełmie."
"http://dbpedia.org/resource/Chełmianka_Chełm","http://www.w3.org/2000/01/rdf-schema#comment","Холмський спортивний клуб «Холм'янка» Холм (пол. Chełmski Klub Sportowy Chełmianka Chełm) — польський футбольний клуб з Холма, заснований у 1955 році. Виступає у Третій лізі. Домашні матчі приймає на , місткістю 6 000 глядачів."
"http://dbpedia.org/resource/Chełmianka_Chełm","http://xmlns.com/foaf/0.1/name","ChKS Chełmianka Chełm"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://xmlns.com/foaf/0.1/name","Chełmski Klub Sportowy Chełmianka Chełm"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://xmlns.com/foaf/0.1/nick","ChełmianHussars(Chełmska Husaria)"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://xmlns.com/foaf/0.1/homepage","http://www.chelmianka.pl"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/chelmianka_chelm.png"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Poland"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Lublin_Voivodeship"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_establishments_in_Poland"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chełm"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageID",44039190
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageRevisionID",1106241681
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlęta_Łuków"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_liga,_group_IV"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_liga_(Poland)"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chełm"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_III_liga"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_establishments_in_Poland"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Lublin_Voivodeship"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_Lublin"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_liga_(Poland)"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łada_Biłgoraj"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1955"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avia_Świdnik"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin_Voivodeship"
"http://dbpedia.org/resource/Chełmianka_Chełm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetman_Zamość"
