"subject","predicate","object"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1842"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyCounties"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Comté de Boyle"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Boyle County"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Condado de Boyle"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بويل (كنتاكي)"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","보일군"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Comtat de Boyle"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","博伊爾縣 (肯塔基州)"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Contea di Boyle"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Boyle County"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Boyle konderria (Kentucky)"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Бойл (округ, Кентуккі)"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Boyle"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Boyle County, Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Boyle County"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Бойл (округ)"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","ボイル郡 (ケンタッキー州)"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Condado de Boyle"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Boyle County"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Бойл (англ. Boyle County) — округ в штате Кентукки, США. Официально образован в 1842 году. По состоянию на 2010 год, численность населения составляла 28 432 человек."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","ボイル郡（英: Boyle County）は、アメリカ合衆国ケンタッキー州の中央部に位置する郡である。2010年国勢調査での人口は28,432人であり、2000年の27,697人から2.7％増加した。郡庁所在地は（人口16,218人）であり、同郡で人口最大の都市でもある。1842年に設立され、郡名はケンタッキー州選出アメリカ合衆国下院議員、ケンタッキー州控訴裁判所主席判事を務め、後には連邦裁判所ケンタッキー州地区判事になったジョン・ボイルに因んで名付けられた。 ボイル郡はダンビル小都市圏に属している。"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Boyle County is a county located in the U.S. state of Kentucky. As of the 2020 census, the population was 30,614. Its county seat is Danville. The county was formed in 1842 and named for John Boyle (1774–1835), a U.S. Representative, chief justice of the Kentucky Court of Appeals , and later federal judge for the District of Kentucky, and is part of the Danville, KY Micropolitan Statistical Area."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","El Comtat de Boyle és un comtat localitzat al centre de l'estat estatunidenc de Kentucky. Va ser format el 1842. El 2010 tenia una població de 28.432 habitants. El comtat va ser anomenat en honor de (1774-1835), un representant de la Cambra de Representants dels Estats Units i jutge federal de Kentucky. El comtat forma part de l'."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Boyle est un comté de l'État du Kentucky, aux États-Unis. Il a été fondé en 1842 et nommé d'après John Boyle, membre de la Chambre des représentants, juge en chef de la cour d'appel du Kentucky et, plus tard, juge fédéral du district du Kentucky."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Boyle (in inglese Boyle County) è una contea dello Stato del Kentucky, negli Stati Uniti. La popolazione al censimento del 2000 era di 28 363 abitanti. Il capoluogo di contea è Danville."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Boyle é um dos 120 condados do estado americano de Kentucky. A sede do condado é Danville, e sua maior cidade é Danville. O condado possui uma área de 474 km² (dos quais 3 km² estão cobertos por água), uma população de 28 363 habitantes, e uma densidade populacional de 59 hab/km² (segundo o censo nacional de 2000). O condado foi fundado em 1842."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","博伊爾县（英語：Boyle County）是美國肯塔基州南部的一個縣。面積474平方公里。根据美國2000年人口普查，共有人口27,697人。縣治丹維爾（Danville）。 成立於1842年2月15日。縣名紀念聯邦眾議員、肯塔基州上訴法官、首席法官、聯邦地方法院法官 （John Boyle）。"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Boyle County ist ein County im Bundesstaat Kentucky der Vereinigten Staaten. Der Verwaltungssitz (County Seat) ist Danville, das nach seinem Gründer Walker Daniel benannt wurde."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة بويل (بالإنجليزية: Boyle County)‏ هي إحدى المقاطعات في ولاية كنتاكي في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Boyle County is een county in de Amerikaanse staat Kentucky. De county heeft een landoppervlakte van 471 km² en telt 27.697 inwoners (volkstelling 2000). De hoofdplaats is Danville."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Boyle – hrabstwo w stanie Kentucky w USA. Siedzibą hrabstwa jest Danville. Hrabstwo Boyle zostało ustanowione w 1842 roku."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Boyle konderria (ingelesez: Boyle County) Kentuckyko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Danville da. 2010eko zentsuaren arabera 28.432 biztanle zituen, Boyle kilometro koadroko azaleran."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Boyle (en inglés: Boyle County) es una subdivisión administrativa del estado de Kentucky, Estados Unidos. Según el censo de 2020, tiene una población de 30 614 habitantes.​ Forma parte del área micropolitana de Danville. La sede de condado es Danville.​ El condado fue fundado en 1842 y fue nombrado en honor a John Boyle, quien fue juez federal y representante de Kentucky."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","보일군 또는 보일 카운티(Boyle County)는 미국 켄터키주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 28,432명이다. 2018년 추산으로 이 지역의 총 인구 수는 30,100명이다."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Boyle County je okres amerického státu Kentucky založený v roce 1842. Správním střediskem je město . Pojmenovaný je podle amerického kongresmana ."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Округ Бойл (англ. Boyle County) — округ (графство) у штаті Кентуккі, США. Ідентифікатор округу 21021."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Boyle County är ett administrativt område i delstaten Kentucky, USA. År 2010 hade countyt 28 432 invånare. Den administrativa huvudorten (county seat) är Danville."
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/name","Boyle County"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/homepage","http://www.boyleky.com/"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.61999893188477
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.87000274658203
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_127.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_College_Danville_Kentucky.jpg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boyle_county_courthouse.jpg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_circle_300.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_circle_33.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_circle_34.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_68.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_circle_37.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_150.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elongated_circle_52.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boyle_County,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danville,_Kentucky_micropolitan_area"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1842_establishments_in_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1842"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_counties"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageID",95631
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1124519868
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Cases"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._District_Judge"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_68.svg"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_court"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northpoint_Training_Center"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliceton,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_68"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelby_City,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_127"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Clerk"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boyle_County,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercer_County,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_court"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junction_City,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_College"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atoka,_Kentucky"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_300"
"http://dbpedia.org/resource/Boyle_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Perryville"
