"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Organizations"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibertarianOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#label","Liberty Caucus"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#label","Liberty Caucus"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#label","Liberty Caucus"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#label","리버티 코커스"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","리버티 코커스(영어: Liberty Caucus)는 공화당의 자유보수주의 정치 분파이다."
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Caucus (Camarilla de la Libertad) es un grupo de Republicanos de la Cámara de Representantes de los Estados Unidos organizado para defender su visión de derechos individuales, gobierno limitado y libre empresa desde el parlamento. El Caucus de miembros del congreso fue fundado al mismo tiempo que la organización de base de activistas para el cabildeo ciudadano, Liberty Committee of Falls Church, Virginia. Los dos grupos se han asociado en los esfuerzos para reducir el tamaño y alcance del gobierno.​​ Hasta 2012 estuvo encabezado por Ron Paul, doce veces congresista por Texas.​"
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","The House Liberty Caucus was a congressional caucus consisting of conservative, libertarian, and libertarian conservative members of the United States House of Representatives. It hosted a bimonthly luncheon in Washington, D.C. The group was founded by Rep. Justin Amash of Michigan and joined by Republican members who wanted to ""focus on specific issues like economic freedom, individual liberty, and following the Constitution"". During his time in Congress, Jared Polis of Colorado was the only Democratic member of the caucus. The caucus was characterized as ""conservative with a libertarian emphasis"" and was associated with the Tea Party movement. When the 117th Congress convened, there was not new leadership."
"http://dbpedia.org/resource/Liberty_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Caucus é um grupo de republicanos da Câmara dos Representantes dos Estados Unidos, organizado para defender sua visão de direitos individuais, governo limitado e livre iniciativa do parlamento. O Caucus de membros do congresso foi fundado ao mesmo tempo que a organização ativista de base para o lobby dos cidadãos, o Liberty Committee of Falls Church, na Virgínia. Os dois grupos fizeram parceria nos esforços para reduzir o tamanho e o escopo do governo. Até 2012, era chefiado por Ron Paul, um congressista texano que havia sido doze vezes."
"http://dbpedia.org/resource/Liberty_Caucus","http://xmlns.com/foaf/0.1/name","House Liberty Caucus"
"http://dbpedia.org/resource/Liberty_Caucus","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/libertycaucus"
"http://dbpedia.org/resource/Liberty_Caucus","http://dbpedia.org/property/name","House Liberty Caucus"
"http://dbpedia.org/resource/Liberty_Caucus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_Liberty_Caucus_logo.jpg"
"http://dbpedia.org/resource/Liberty_Caucus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Amash_(8001759811).jpg"
"http://dbpedia.org/resource/Liberty_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Liberty_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tea_Party_movement"
