"subject","predicate","object"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDakahliaGovernorate"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#label","Bilqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#label","Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#label","Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#label","Бількас"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#label","بلقاس"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#label","Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#label","Билкас"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#comment","Belqas (Arabic: بلقاس, pronounced [belˈʔæːs]) is a town located in the north-western corner of the Dakahlia Governorate in Egypt."
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#comment","Belqas (arabisch بلقاس, DMG Bilqās) ist eine Stadt im Nildelta im Gouvernement ad-Daqahliyya mit ca. 126.000 Einwohnern."
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#comment","Бількас — місто в Єгипті, губернаторство Дакахлія — у дельті Нілу. Залізнична станція."
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#comment","بلقاس، مدينة مصرية، تتبع محافظة الدقهلية إدارياً، والمدينة عاصمة مركز بلقاس."
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#comment","Билка́с, Билькас — город в Египте, расположен в губернаторстве Дакахлия в дельте Нила. Население 95 001 житель. Железнодорожная станция."
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#comment","Belqas ( en arabe : بلقاس , prononcé : [belˈʔæːs] ) est une ville située dans le coin nord-ouest du gouvernorat de Dakahlia en Égypte ."
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2000/01/rdf-schema#comment","Bilqas (arabiska: بلقاس, Bilqās) är en stad i Nildeltat i nordöstra Egypten. Staden är en av de största i guvernementet ad-Daqahliyya och har cirka 120 000 invånare. Vid medelhavskusten 20 km nordost om Bilqas ligger den populära badorten . Ett annat besöksmål nära staden är det koptisk-ortodoxa nunneklostret . Bilqas är också känt för naturgasfälten i Abu Mady-regionen."
"http://dbpedia.org/resource/Belqas","http://xmlns.com/foaf/0.1/name","Belqas"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/property/name","Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.23333358764648
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.36666679382324
"http://dbpedia.org/resource/Belqas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Dakahlia_Governorate"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageID",8524929
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageRevisionID",989912599
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_Standard_Time"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansoura"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafr_el-Sheikh"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakahlia_Governorate"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talkha"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Egypt"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Dakahlia_Governorate"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Egypt"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garaida"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Demiana"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bilqās"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бількас"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Билкас"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node767997755"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276kz4"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bilqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلقاس"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/358821/"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bilkas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Билкас"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلقاس"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56BrS"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلقاس"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950839"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belqas"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلقاس"
"http://dbpedia.org/resource/Belqas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bilqās"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Belqas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-arz"
