"subject","predicate","object"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/2000/01/rdf-schema#label","River Lennon"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/2000/01/rdf-schema#comment","The River Lennon or Leannan (Irish: An Leanainn) is a river in County Donegal, Ireland."
"http://dbpedia.org/resource/River_Lennon","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/River_Lennon","http://xmlns.com/foaf/0.1/name","River Leannan"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/property/name","River Leannan"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.22837448120117
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.328335762023926
"http://dbpedia.org/resource/River_Lennon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Mall_Ramelton_-_geograph.org.uk_-_372424.jpg"
"http://dbpedia.org/resource/River_Lennon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_County_Donegal"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageID",50346584
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageRevisionID",1071577014
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gartan_Lough"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramelton"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Swilly"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_trout"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater_pearl_mussel"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najas_flexilis"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Ireland"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Area_of_Conservation"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_County_Donegal"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendowan_Mountains"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_salmon"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmacrennan"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Fern"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/River_Lennon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_otter"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Lennon"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Fxvo"
"http://dbpedia.org/resource/River_Lennon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23959789"
