"subject","predicate","object"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewHampshire"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1820"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCarrollCounty,NewHampshire"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/2000/01/rdf-schema#label","Beede Farm"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Beede Farm is a historic farm and summer estate at 178 Mill Bridge Road in Sandwich, New Hampshire. The property includes a c. 1830s farmhouse that was erected by John Beede, whose uncle, Daniel Beede, was responsible for platting out much of Sandwich. The 303-acre (123 ha) includes a family cemetery. It was transformed into a summer estate in 1938. The farm was listed on the National Register of Historic Places in 2012."
"http://dbpedia.org/resource/Beede_Farm","http://xmlns.com/foaf/0.1/name","Beede Farm"
"http://dbpedia.org/resource/Beede_Farm","http://xmlns.com/foaf/0.1/homepage","http://squamslandtrust.org"
"http://dbpedia.org/resource/Beede_Farm","http://dbpedia.org/property/name","Beede Farm"
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.79388809204102
"http://dbpedia.org/resource/Beede_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.47777557373047
"http://dbpedia.org/resource/Beede_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SandwichNH_BeedeFarm.jpg"
"http://dbpedia.org/resource/Beede_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sandwich,_New_Hampshire"
"http://dbpedia.org/resource/Beede_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandwich,_New_Hampshire"
"http://dbpedia.org/resource/Beede_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
"http://dbpedia.org/resource/Beede_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Carroll_County,_New_Hampshire"
"http://dbpedia.org/resource/Beede_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farms_on_the_National_Register_of_Historic_Places_in_New_Hampshire"
