"subject","predicate","object"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebBrowsers"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application106570110"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Browser106571301"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/2000/01/rdf-schema#label","MSN Dial-up"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/2000/01/rdf-schema#label","MSN Dial-up"
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/2000/01/rdf-schema#comment","MSN Dial-up es un proveedor de servicios de Internet operado por Microsoft en los Estados Unidos y anteriormente también en varios países. Originalmente llamado The Microsoft Network, debutó como un servicio en línea propietario el 24 de agosto de 1995, para coincidir con el lanzamiento de Windows 95.​ En 1996 y 1997, una versión revisada basada en la web del ISP fue un experimento inicial de contenido multimedia interactivo en Internet."
"http://dbpedia.org/resource/MSN_Dial-up","http://www.w3.org/2000/01/rdf-schema#comment","MSN Dial-up is an Internet service provider operated by Microsoft in the United States and formerly also in several other countries. Originally named The Microsoft Network, it debuted as a proprietary online service on August 24, 1995, to coincide with the release of Windows 95. In 1996 and 1997, a revised web-based version of the ISP was an early experiment at interactive multimedia content on the Internet."
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/name","MSN Dial-up"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/homepage","https://get.msn.com/"
"http://dbpedia.org/resource/MSN_Dial-up","http://dbpedia.org/property/name","MSN Explorer"
"http://dbpedia.org/resource/MSN_Dial-up","http://dbpedia.org/property/name","MSN Dial-up"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Msn_classic_sign_in.png"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSN-2.0-on-stage.png"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSN_Central_screenshot.png"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSN_Explorer_6.1_screenshot.png"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSN-2.0-preview-open.png"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSNExplorer.png"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSN_Explorer_screenshot.png"
"http://dbpedia.org/resource/MSN_Dial-up","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSN_program_viewer.gif"
