"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HollywoodCartoon"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBettyBoopCartoons"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/2000/01/rdf-schema#label","Betty Boop's Little Pal"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/2000/01/rdf-schema#label","Betty Boop's Little Pal"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/2000/01/rdf-schema#comment","Betty Boop's Little Pal is a 1934 Fleischer Studios animated short film starring Betty Boop, and featuring Pudgy the Puppy (in his first appearance)."
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://www.w3.org/2000/01/rdf-schema#comment","Betty Boop's Little Pal es un corto de animación estadounidense de 1934, de la serie de Betty Boop. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​ En él aparecen Betty Boop y, por primera vez, su mascota canina."
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://xmlns.com/foaf/0.1/name","Betty Boop's Little Pal"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://dbpedia.org/property/name","Betty Boop's Little Pal"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_animated_films"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fleischer_Studios_short_films"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_films_about_dogs"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_animated_films"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betty_Boop_cartoons"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_animated_short_films"
"http://dbpedia.org/resource/Betty_Boop's_Little_Pal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_short_films"
