"subject","predicate","object"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInGuildford"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/2000/01/rdf-schema#label","Vivid Imaginations"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/2000/01/rdf-schema#comment","Vivid Imaginations is a British toy manufacturer, distributor and wholesale company, based in Guildford, Surrey. Founded in 1992, one of the company's first toy lines it manufactured was Captain Scarlet, which has since been followed by Thunderbirds, Sindy and The Simpsons. After a few years of manufacturing, Vivid Imaginations began securing toy distribution and wholesale deals with The Walt Disney Company, MGA Entertainment, Jakks Pacific and Crayola for the UK market. Their main areas of expertise are within preschool, plush, dolls, collectables, action figures and arts and crafts. Vivid also produce games and puzzles along with tech and outdoor toys."
"http://dbpedia.org/resource/Vivid_Imaginations","http://xmlns.com/foaf/0.1/name","Vivid Imaginations"
"http://dbpedia.org/resource/Vivid_Imaginations","http://xmlns.com/foaf/0.1/homepage","http://vividtoysandgames.co.uk/"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/name","Vivid Imaginations"
"http://dbpedia.org/resource/Vivid_Imaginations","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivid-Imaginations.png"
"http://dbpedia.org/resource/Vivid_Imaginations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Guildford"
"http://dbpedia.org/resource/Vivid_Imaginations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/Vivid_Imaginations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_companies_established_in_1992"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageID",19072681
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageRevisionID",1121088033
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nella_the_Princess_Knight"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_companies_established_in_1992"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_Biz"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLS"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plush"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindy"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wanted"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matchbox_(brand)"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogs"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratz"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_company_limited_by_shares"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicraft"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Princess"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectable"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGA_Entertainment"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preschool"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_toy"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayola"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playmates_Toys"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Equity_Partners"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_(TV_series)"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildford"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_Are_Go_(TV_series)"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Guildford"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_(economics)"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_equity"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Association_of_Toy_Retailers"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbie"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakks_Pacific"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Scarlet_vs._the_Mysterons"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man_in_film"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind_Candy_(company)"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Care_Bears"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Charley_Bear"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshi_Monsters"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageExternalLink","http://vividtoysandgames.co.uk/"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhv04"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17031757"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vivid_Imaginations"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fHTs"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vivid-Imaginations.png?width=300"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/foundation",1992
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/homepage","http://vividtoysandgames.co.uk/"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/industry","Toys and Games"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/keyPeople","Nick Thomas"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/locationCity","Guildford, Surrey"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/locationCountry","United Kingdom"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/logo","Vivid-Imaginations.png"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/services","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/services","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/services","http://dbpedia.org/resource/Distribution_(economics)"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_company_limited_by_shares"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/abstract","Vivid Imaginations is a British toy manufacturer, distributor and wholesale company, based in Guildford, Surrey. Founded in 1992, one of the company's first toy lines it manufactured was Captain Scarlet, which has since been followed by Thunderbirds, Sindy and The Simpsons. After a few years of manufacturing, Vivid Imaginations began securing toy distribution and wholesale deals with The Walt Disney Company, MGA Entertainment, Jakks Pacific and Crayola for the UK market. Their main areas of expertise are within preschool, plush, dolls, collectables, action figures and arts and crafts. Vivid also produce games and puzzles along with tech and outdoor toys. The company increased its presence as a manufacturer in the 2010s by releasing dolls for music acts including Take That, JLS, The Wanted, One Direction and Justin Bieber. This would be followed by house-developed lines such as Animagic, and the popular award winning Moshi Monsters. Vivid Imaginations would also go on to sign agreements with large TV networks, such as Nickelodeon in 2017, working on the series Nella the Princess Knight. In 2018, the Goliath Group, a family-owned Netherlands toys and games manufacturer, acquired Vivid Imaginations, where it continues to operate as a subsidiary in manufacturing and distribution."
"http://dbpedia.org/resource/Vivid_Imaginations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Vivid_Imaginations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vivid_Imaginations?oldid=1121088033&ns=0"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/wikiPageLength",8236
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/foundingYear",1992-01-01
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Distribution_(economics)"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/service","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Vivid_Imaginations","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Private_company_limited_by_shares"
"http://dbpedia.org/resource/Vivid_Imaginations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vivid_Imaginations"
