"subject","predicate","object"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://www.w3.org/2000/01/rdf-schema#label","Māngere Bridge (suburb)"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://www.w3.org/2000/01/rdf-schema#label","Mangere Bridge"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://www.w3.org/2000/01/rdf-schema#comment","Māngere Bridge is a suburb of Auckland, New Zealand, under the local governance of the Auckland Council. Surrounded by the Manukau Harbour, the area is the most north-western suburb of South Auckland, and is connected to Onehunga in central Auckland by three bridges that cross the Māngere Inlet. Many features of the Auckland volcanic field are found in and around Māngere Bridge, including Māngere Mountain, a 106-metre-high (348 ft) feature in the centre of the suburb, and Māngere Lagoon, a volcanic tidal lagoon opposite Puketutu Island in the harbour. The suburb is also home to Ambury Regional Park, a working farm and nature sanctuary run by Auckland Council, that connects to the Kiwi Esplanade and Watercare Coastal walkways."
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://www.w3.org/2000/01/rdf-schema#comment","Māngere Bridge est une banlieue de la cité d’Auckland dans l’île du Nord de la Nouvelle-Zélande"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://dbpedia.org/property/name","Māngere Bridge"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.94333267211914
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7847290039062
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_view_of_Onehunga_from_Mangere.png"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Māngere_Mountain_Education_Centre_20211026_122816.jpg"
"http://dbpedia.org/resource/Māngere_Bridge_(suburb)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auckland_Drainage_Works,_Manukau_Harbour,_Auckland.png"
