"subject","predicate","object"
"http://dbpedia.org/resource/Gara_(raga)","http://www.w3.org/2000/01/rdf-schema#label","Gara (raga)"
"http://dbpedia.org/resource/Gara_(raga)","http://www.w3.org/2000/01/rdf-schema#comment","Gara is a Hindustani classical raga belonging to the Khamaj Thaat. This raga is similar to raga Jaijaiwanti. Both ragas i.e. raga Jaijaiwanti and raga Gara, have the same svaras. Gara is a rare raga. It is rendered in the late evening. The raga uses all the seven notes, six in the ascent and seven in the descent. Therefore the Jati of the raga is Shaadav-Sampurna. While some say that seven svaras are played in the ascent and seven in the descent. Therefore the Jati then becomes Sampurna-Sampurna. It uses both, the Komal (flat) and Shuddha (full) Nishad, and all other notes are Shuddha (full). The derivative ragas out of this structure are grouped under the broad head of Khamaj Thaat. Gara belongs to a family of melodic entities, which were apparently derived from folk melodies, and entered"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/property/name","Raga Gara"
"http://dbpedia.org/resource/Gara_(raga)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindustani_music"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageID",66700949
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageRevisionID",1120110016
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raghupati_Raghava_Raja_Ram"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svara"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras_(2009_film)"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhinna_Shadja"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamaj_Thaat"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa_(svara)"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.D._Burman"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naushad"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thumri"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loy_Mendonsa"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishwaroopam"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar_Mahadevan"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafi_Thaat"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakad"
"http://dbpedia.org/resource/Gara_(raga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raga"
