"subject","predicate","object"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","Private schools in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_schools_in_Canada"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://www.w3.org/2004/02/skos/core#prefLabel","Private schools in Newfoundland and Labrador"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",28507533
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",918190588
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Private_schools_in_Newfoundland_and_Labrador","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Private_schools_in_Newfoundland_and_Labrador?oldid=918190588&ns=14"
