"subject","predicate","object"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisasters"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/2000/01/rdf-schema#label","Ezusteko kasu"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/2000/01/rdf-schema#label","Act of God"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/2000/01/rdf-schema#label","Murka Tuhan"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/2000/01/rdf-schema#label","Acte de Dieu"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/2000/01/rdf-schema#label","قضاء وقدر"
"http://dbpedia.org/resource/Act_of_God","http://www.w3.org/2000/01/rdf-schema#label","Caso fortuito"
