"subject","predicate","object"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSverigesTelevisionProgrammes"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/2000/01/rdf-schema#label","Smålandsnytt"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/2000/01/rdf-schema#label","SVT Nyheter Småland"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/2000/01/rdf-schema#comment","SVT Nyheter Småland är Sveriges Televisions regionala nyhetsprogram för Småland och Öland, d.v.s. Jönköpings län, Kronobergs län och Kalmar län. Programmet hade premiär 1983, men nyhetsredaktionen i Växjö fanns redan tidigare och levererade då material till exempelvis Rapport och Aktuellt. År 2006 hade Smålandsnytt sin huvudredaktion i Växjö och lokalredaktioner i Jönköping och Kalmar. Efter att kvällssändningarna förändrades år 2004 sände Smålandsnytt 17.55, 19.10 (19.20 på sommaren), 22.00 och 22.15 varje vardagskväll, samt 17.55 och 21.15 på söndagar (utom på sommaren). Sändningstider"
"http://dbpedia.org/resource/Smålandsnytt","http://www.w3.org/2000/01/rdf-schema#comment","Smålandsnytt is a Swedish regional news programme, broadcast by Sveriges Television (SVT). The programme covers the three counties in the historical provinces of Småland and Öland in southeast Sweden: Jönköping County, Kalmar County and Kronoberg County. The programme is broadcast from studios located in Växjö, with district newsrooms in Jönköping and Kalmar."
"http://dbpedia.org/resource/Smålandsnytt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Smålandsnytt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_television_news_shows"
"http://dbpedia.org/resource/Smålandsnytt","http://dbpedia.org/ontology/wikiPageID",2863109
"http://dbpedia.org/resource/Smålandsnytt","http://dbpedia.org/ontology/wikiPageRevisionID",974578275
