"subject","predicate","object"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChetBakerAlbums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerryMulliganAlbums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1958Albums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPacificJazzRecordsAlbums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/2000/01/rdf-schema#label","Reunion with Chet Baker"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/2000/01/rdf-schema#label","Reunion with Chet Baker"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Reunion with Chet Baker è un album a nome Gerry Mulligan Quartet, pubblicato dall'etichetta discografica nel luglio del 1958."
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Reunion with Chet Baker is an album recorded in 1957 by saxophonist Gerry Mulligan's Quartet with trumpeter Chet Baker which was released by World Pacific. It was Baker's first recording after moving to New York City."
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://dbpedia.org/property/name","Reunion with Chet Baker"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reunion_with_Chet_Baker.jpg"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gerry_Mulligan_albums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chet_Baker_albums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Pacific_Records_albums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://dbpedia.org/ontology/wikiPageID",40194759
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",1091091885
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trummy_Young"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Gershwin"
"http://dbpedia.org/resource/Reunion_with_Chet_Baker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_Your_Lover_Has_Gone"
