"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNorthDakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1941"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2000/01/rdf-schema#label","Lake Region State College"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2000/01/rdf-schema#comment","Lake Region State College (LRSC) is a public junior college in Devils Lake, North Dakota. It was founded in 1941 as an extension of the public school system and first known as Devils Lake Junior College and Business School. Several name changes have occurred over the years ranging from Lake Region Junior College to Community College. The current name of Lake Region State College was adopted in 1999. From 1987 until 1999, the college was a branch campus of the University of North Dakota in Grand Forks, known as UND-Lake Region. In 1984, the college became a part of the North Dakota University System."
"http://dbpedia.org/resource/Lake_Region_State_College","http://xmlns.com/foaf/0.1/name","Lake Region State College"
"http://dbpedia.org/resource/Lake_Region_State_College","http://xmlns.com/foaf/0.1/homepage","http://www.lrsc.edu/"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/name","Lake Region State College"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1150016784668
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.91100311279297
"http://dbpedia.org/resource/Lake_Region_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ramsey_County,_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Lake_Region_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Ramsey_County,_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageID",1272204
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageRevisionID",1105989305
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota_University_System"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ramsey_County,_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_college"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devils_Lake,_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Ramsey_County,_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrsc.edu/"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrsc.edu"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131674693"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lake_Region_State_College"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p1kz"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6477507"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pqqZ"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/students",2072
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthDakotaUniversitySystem"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthDakota-university-stub"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/campus","Rural"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/city","http://dbpedia.org/resource/Devils_Lake,_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/colors","Blue and White"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/established",1941
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/mascot","Royals"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/motto","We. Change. Lives."
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/parent","http://dbpedia.org/resource/North_Dakota_University_System"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/president","Doug Darling"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/state","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/type","http://dbpedia.org/resource/Junior_college"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/website","http://www.lrsc.edu/"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.georss.org/georss/point","48.115 -98.911"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/abstract","Lake Region State College (LRSC) is a public junior college in Devils Lake, North Dakota. It was founded in 1941 as an extension of the public school system and first known as Devils Lake Junior College and Business School. Several name changes have occurred over the years ranging from Lake Region Junior College to Community College. The current name of Lake Region State College was adopted in 1999. From 1987 until 1999, the college was a branch campus of the University of North Dakota in Grand Forks, known as UND-Lake Region. In 1984, the college became a part of the North Dakota University System."
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/property/academicAffiliations","http://dbpedia.org/resource/National_Space_Grant_College_and_Fellowship_Program"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/numberOfStudents",2072
"http://dbpedia.org/resource/Lake_Region_State_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Lake_Region_State_College","http://schema.org/sameAs","http://viaf.org/viaf/131674693"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/officialSchoolColour","Blue and White"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.446872.b"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_Region_State_College?oldid=1105989305&ns=0"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/wikiPageLength",2873
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/mascot","Royals"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/motto","We. Change. Lives."
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Devils_Lake,_North_Dakota"
"http://dbpedia.org/resource/Lake_Region_State_College","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Lake_Region_State_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_Region_State_College"
"http://dbpedia.org/resource/Lake_Region_State_College","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-98.911003112793 48.115001678467)"
