"subject","predicate","object"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPoleWeapons"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalWeapons"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#label","이지창"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#label","Forca de guerra"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#label","Military fork"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#label","Fourche de guerre"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#label","Kriegsgabel"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#label","Forca da guerra"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#comment","Die Kriegsgabel ist eine mittelalterliche Stangenwaffe. Sie stammt aus dem landwirtschaftlichen Bereich und wurde aus der Mistforke entwickelt. Die ersten Kriegsgabeln waren normale Mistgabeln. Als man den Kampfwert der Gabeln erkannte (um 1400), ging man dazu über, diese Waffen zu spezialisieren. Die Gabelspitzen wurden gerade gebogen und verstärkt. Manche Kriegsgabel wurde mit kleinen Beilklingen oder Parierhaken versehen. Da die Kriegsgabeln leicht und günstig herzustellen waren, fanden sie allgemeine Verbreitung bis zuletzt im 16. Jahrhundert in Italien."
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#comment","La forca de guerra és una arma enastada en ús en l'Europa del segle XV al XIX i a l'Extrem Orient (sobretot a la Xina). Com algunes altres armes d'ast, deriva d'un estri agrícola: la forca. A Europa, té una variant de dues puntes (dents) de l'espelt de guerra."
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#comment","La forca da guerra è un'arma inastata in uso in Europa dal XV al XIX secolo e nell'Estremo Oriente (fond. Cina). Come alcune altre armi inastate, deriva da un attrezzo agricolo: la forca. Nello specifico, l'arma si connatura, in Europa, come una variante a due punte (rebbi) dello spiedo da guerra."
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#comment","이지창(二枝槍, fork)은 15세기 ~ 19세기 유럽에서 사용된 장병기의 일종이다. 대부분의 장병기가 그러하듯, 이지창은 생활도구인 쇠스랑에서 비롯되었다. 어업에 사용된 삼지창과는 달리, 이지창은 갈큇발이 휘어진 경우가 거의 없으며, 대개 원형인 쇠스랑과 비교해 곧게 뻗어 있는 두 개의 갈큇발로만 이루어져 있었다. 두 개의 갈큇발은 평행하거나 살짝 벌어져 있다. 이 무기는 제대로 사용하려면 몇 년 동안의 수행이 필요한 검과 비교해 상대적으로 사용하기 쉬웠으며, 창이 없는 상황에서 주로 사용되었다."
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#comment","A military fork is a pole weapon which was used in Europe between the 15th and 19th centuries. Like many polearms, the military fork traces its lineage to an agricultural tool, in this case the pitchfork. Unlike a trident used for fishing, the military fork was rarely barbed and normally consisted only of two tines (prongs) which were straight compared to the original pitchfork. The pair of tines usually ran parallel or slightly flared. This weapon was relatively easy to use compared to a sword, which could take years to learn how to wield effectively. It was usually used in absence of a spear. Like a spear, the military fork could be used in tight formations and was often made with various minor customizations to improve use; in the example of the image above, the fork has a hook parallel"
"http://dbpedia.org/resource/Military_fork","http://www.w3.org/2000/01/rdf-schema#comment","La fourche de guerre est un type d'arme d'hast utilisé en Europe entre les XVe et XIXe siècles. La fourche de guerre est un dérivé militaire de la fourche utilisée en agriculture. La fourche de guerre se caractérise par deux pointes parallèles droites et lisses ; en ceci, elle contraste avec la fourche d'agriculture, dont les pointes sont courbes, et avec le trident, dont les pointes sont parfois barbelées en raison de son héritage d'outil de pêche. 
* Portail de l’histoire militaire"
"http://dbpedia.org/resource/Military_fork","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourche_de_guerre_11.jpg"
"http://dbpedia.org/resource/Military_fork","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_polearms"
"http://dbpedia.org/resource/Military_fork","http://dbpedia.org/ontology/wikiPageID",1040215
"http://dbpedia.org/resource/Military_fork","http://dbpedia.org/ontology/wikiPageRevisionID",1084031526
"http://dbpedia.org/resource/Military_fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
