"subject","predicate","object"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystem-onlyGames"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoEntertainmentSystemGames"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990VideoGames"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/2000/01/rdf-schema#label","Circus Caper"
"http://dbpedia.org/resource/Circus_Caper","http://www.w3.org/2000/01/rdf-schema#comment","Circus Caper, known as Moeru! Onīsan (燃える！お兄さん, lit. ""Burn! Older Brother"") in Japan, is the title of a side-scrolling Nintendo Entertainment System video game where the player controls a young boy on a quest to save his sister who has been kidnapped by the circus. The game was released in 1989 by Toho and received poor reviews."
"http://dbpedia.org/resource/Circus_Caper","http://xmlns.com/foaf/0.1/name","Circus Caper"
"http://dbpedia.org/resource/Circus_Caper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Circus_Caper_Cover.jpg"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Godzilla_games"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toho"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Circus_Caper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_video_games"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageID",4086435
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageRevisionID",1124532204
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Godzilla_games"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-player_video_games"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burning_Wild_Man"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System_games"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulders"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(lock)"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-scrolling"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodan"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringmaster_(circus)"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nintendo_Entertainment_System-only_games"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toho"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moeru!_Oniisan"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toho"
"http://dbpedia.org/resource/Circus_Caper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_video_games"
