"subject","predicate","object"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinghies"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dinghy103199901"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoatsDesignedByIanProctor"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallBoat104244997"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/2000/01/rdf-schema#label","Beaufort (dinghy)"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/2000/01/rdf-schema#comment","The Beaufort is a substantial GRP sailing dinghy, with round bilges (appearing similar to a carvel smooth hull, a mainsail and a jib. It was designed by Ian Proctor c. 1965. It's a relatively stable cruising dinghy, and is equipped with a metal centreplate. The Beaufort sail mark is a trumpet with a black square beneath and a white ""B"" within the black square."
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boats_designed_by_Ian_Proctor"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageID",20365464
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageRevisionID",997514339
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass-reinforced_plastic"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boats_designed_by_Ian_Proctor"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_dinghy"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carvel_(boat_building)"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Proctor"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4877460"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beaufort_(dinghy)"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zykn9"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X8wV"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Sailboat_Specifications"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sailing_Dinghies_and_Skiffs"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship-type-stub"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/crew",2
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/property/olympic","no"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/abstract","The Beaufort is a substantial GRP sailing dinghy, with round bilges (appearing similar to a carvel smooth hull, a mainsail and a jib. It was designed by Ian Proctor c. 1965. It's a relatively stable cruising dinghy, and is equipped with a metal centreplate. The Beaufort sail mark is a trumpet with a black square beneath and a white ""B"" within the black square."
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beaufort_(dinghy)?oldid=997514339&ns=0"
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://dbpedia.org/ontology/wikiPageLength",1648
"http://dbpedia.org/resource/Beaufort_(dinghy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beaufort_(dinghy)"
