"subject","predicate","object"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsRecordsSingles"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1966Singles"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFontanaRecordsSingles"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#label","Gimme Some Lovin'"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#label","Gimme Some Lovin'"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#label","Gimme Some Lovin'"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#label","愛しておくれ (スペンサー・デイヴィス・グループの曲)"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#label","Gimme Some Lovin'"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#label","Gimme Some Lovin'"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#label","Gimme Some Lovin'"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#comment","Gimme Some Lovin' è un singolo del gruppo rock britannico The Spencer Davis Group, pubblicato nel 1966, scritto da Steve Winwood, Spencer Davis e Muff Winwood. Il riff di base della canzone è stato preso dalla canzone di ""(Ain't That) A Lot of Love"", scritta da Willie Banks e . La canzone fu originariamente una hit nel 1967 (II nel Regno Unito, VII negli Stati Uniti); si è classificata al 244º nella lista delle 500 migliori canzoni di tutti i tempi della rivista Rolling Stone."
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#comment","""Gimme Some Lovin'"" is a song first recorded by the Spencer Davis Group. Released as a single in 1966, it reached the Top 10 of the record charts in several countries. Later, Rolling Stone included the song on its list of the 500 Greatest Songs. Other artists have also recorded versions of the song; group singer Steve Winwood later recorded it live with Traffic and a rendition by the Blues Brothers reached number 18 on the main US singles chart."
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#comment","Gimme Some Lovin' är en låt lanserad som singel av The Spencer Davis Group 1966. Den skrevs av dåvarande medlemmarna Steve Winwood, Muff Winwood och Spencer Davis. Låten är tydligt soulinfluerad med en Hammond B3-orgel som prominent instrument. I Europa släpptes låten i en mer avskalad version, medan den i USA släpptes i en version med en kvinnlig backup-kör och i lite snabbare tempo. Spencer Davis Groups inspelning är listad av magasinet Rolling Stone som #247 på listan The 500 Greatest Songs of All Time."
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#comment","「愛しておくれ」（あいしておくれ、Gimme Some Lovin'）は、スペンサー・デイヴィス・グループが1966年に発表した楽曲。 ローリング・ストーンの選ぶオールタイム・グレイテスト・ソング500（2010年版）では247位にランクされている。"
"http://dbpedia.org/resource/Gimme_Some_Lovin'","http://www.w3.org/2000/01/rdf-schema#comment","Gimme Some Lovin' — пісня гурту з їх однойменного альбому, випущена 1966 року. Ця пісня потрапила до списку 500 найкращих пісень усіх часів за версією журналу Rolling Stone. В чартах Великої Британії вона досягала 2-ї сходинки, США — 7-ї."
