"subject","predicate","object"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2000/01/rdf-schema#label","Walter and McBean Galleries"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2000/01/rdf-schema#comment","The Walter and McBean Galleries presented an influential program of exhibitions highlighting innovative work by emerging artists and experimental work by more established artists, from throughout the United States and abroad. The Walter and McBean Galleries are located at San Francisco Art Institute's Chestnut campus in Russian Hill."
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_the_United_States"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_San_Francisco"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageID",28392125
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageRevisionID",1111025093
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Conner"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Nilsson"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_College"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hou_Hanru"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Wiley"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Hill"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Villa"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gutai"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_the_United_States"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arts_organizations_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Museum_of_California"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_San_Francisco"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McClintock"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Nauman"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Art_Institute"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imogen_Cunningham"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Hedrick"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squarecylinder.com/2013/03/gutai-san-francisco-art-institute/"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpractical.com/shotgun_review/geography_of_transterritories/"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfai.edu/Page.aspx%3Fpage=245&navID=575&sectionID=4"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/style/article/McClintock-art-innovation-in-print-4523858.php"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1164723065"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16285509-6"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10178410-7"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7966488"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crfqf1"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xWG2"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1660145424689586830471"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bay_Area_Arts_Organizations"
"http://dbpedia.org/resource/Walter_and_McBean_Galleries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
