"subject","predicate","object"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","Berlin, Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2000/01/rdf-schema#label","柏林 (阿拉巴馬州)"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","柏林（英語：Berlin）是一個位於美國阿拉巴馬州卡爾曼縣的非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2000/01/rdf-schema#comment","Berlin is a town in Cullman County, Alabama, United States. It is located roughly five miles east of the city of Cullman in northern Alabama. U.S. Route 278 and Cullman County Road 747 intersect at Walker's Corner, considered to be the center of Berlin. The Berlin Community Center is located on U.S. Route 278, just west of the crossroads."
"http://dbpedia.org/resource/Berlin,_Alabama","http://xmlns.com/foaf/0.1/name","Berlin, Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.18138885498047
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.74222564697266
"http://dbpedia.org/resource/Berlin,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Cullman_County,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_2018"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageID",23831085
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageRevisionID",1093236891
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullman_County,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_256"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidy_Walker_Covered_Bridge"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullman,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garret_Hobart"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blountsville,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount_County,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Cullman_County,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_2018"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_278"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullman_County_Schools"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McKinley"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dalejtravis.com/bridge/alabama/htm/0102212.htm"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048624_"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برلین،_آلاباما"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4047787/"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏林_(阿拉巴馬州)"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/برلین،_آلاباما"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xogr"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Berlin_(Alabama)"
"http://dbpedia.org/resource/Berlin,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4892339"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cullman_County,_Alabama"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/areaCode",256
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/areaTotalKm",3.38
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/elevationFt",846
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/elevationM",258
"http://dbpedia.org/resource/Berlin,_Alabama","http://dbpedia.org/property/establishedDate",2018
