"subject","predicate","object"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsInAsia"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastAsianGames"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitions"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Sepak bola pada Pesta Olahraga Asia Timur"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos de Asia Oriental"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","동아시아 경기 대회 축구"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","东亚运动会足球比赛"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Football at the East Asian Games"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Fußball bei den Ostasienspielen"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","東アジア競技大会サッカー競技"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","这篇文章是关于东亚运动会足球比赛。自第一届东亚运动会以来，参赛者必须在23岁以下。"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Kompetisi ini diikuti oleh Timnas putra U-23, dan diselenggarakan sejak tahun 1993."
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Association football tournaments were held at the East Asian Games from its first edition in 1999 until the last Games in 2013. Participating players had to be under 23 years of age. Men's football was featured at every event while women's football was included only in 2013."
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol es una de las disciplinas donde se disputan medallas en los ."
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","동아시아 경기 대회 축구는 1993년 동아시아 경기대회부터 시작된 경기 종목이다."
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Fußball gehört bei den Ostasienspielen zu den Sportarten, die bisher seit 1993 ständig im Programm der Spiele waren. Das Turnier findet alle vier Jahre statt. Teilnehmer sind die U-23 Fußballnationalmannschaften der neun Verbände Ostasiens. Ein Turnier im Frauenfußball wurde bisher nicht ausgetragen. Bei der ersten Auflage 1993 waren Juniorenteams verschiedener Altersstufen am Start, Nordkorea sogar mit seinem Nationalteam. Seit 1997 gilt, analog der Regelung beim Olympischen Fußballturnier, eine Altersbeschränkung von 23 Jahren."
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","東アジア競技大会におけるサッカー競技（ひがしアジアきょうぎたいかいにおけるサッカーきょうぎ）は第1回大会から実施されており、参加選手は23歳以下に限定されている。"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_at_the_East_Asian_Games"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_association_football_competitions_in_Asia"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_at_multi-sport_events"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageID",22662251
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078367427
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_association_football"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1997_East_Asian_Games"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Football_at_the_East_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_2013_East_Asian_Games"
