"subject","predicate","object"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatENSFontenay-Saint-Cloud-LyonAlumni"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMathematicians"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geometer110128016"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeometers"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryMathematicians"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLille"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#label","Étienne Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#label","Étienne Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#label","Étienne Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#label","Étienne Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#label","Étienne Ghys"
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Ghys (né le 29 décembre 1954 à Lille) est un mathématicien français, secrétaire perpétuel (première division) de l'Académie des sciences. Il est directeur de recherche au CNRS, affecté à l’unité de mathématiques pures et appliquées (unité mixte de recherche CNRS, École normale supérieure de Lyon et INRIA). Il est connu pour sa recherche en géométrie et sur les systèmes dynamiques, ainsi que pour ses travaux de vulgarisation."
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Ghys (29 de dezembro de 1954) é um matemático francês, que trabalha com geometria e sistemas dinâmicos. É co-autor do filme de computação gráfica Foi palestrante do Congresso Internacional de Matemáticos em Quioto (1990: Le cercle a l´infini des surfaces a courbure negative), Madrid (2006) e Seul (2014: The internet and the popularization of mathematics)."
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Ghys (29 december, 1954) is een Frans wiskundige. Zijn onderzoek richt zich vooral op meetkunde en dynamische systemen, ofschoon zijn wiskundige interesse breder is. Ghys heeft tevens belangstelling voor de historische ontwikkelingen van wiskundige ideeën, specifiek de bijdrage van Henri Poincaré daarin."
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Ghys (* 29. Dezember 1954 in Lille) ist ein französischer Mathematiker."
"http://dbpedia.org/resource/Étienne_Ghys","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Ghys (born 29 December 1954) is a French mathematician. His research focuses mainly on geometry and dynamical systems, though his mathematical interests are broad. He also expresses much interest in the historical development of mathematical ideas, especially the contributions of Henri Poincaré. Alumnus of the École normale supérieure de Saint-Cloud, Ghys obtained his Ph.D. in 1979 from the University of Lille with thesis ""Sur les actions localement libres du groupe affine"" written under the direction of Gilbert Hector."
"http://dbpedia.org/resource/Étienne_Ghys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étienne_Ghys.jpeg"
