"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/2000/01/rdf-schema#label","Let's Paint TV"
"http://dbpedia.org/resource/Let's_Paint_TV","http://www.w3.org/2000/01/rdf-schema#comment","Let's Paint TV is an American television show hosted by artist John Kilduff. The show is best noted for its live episodes, which consist of the host painting while he runs on a treadmill; in addition, he sometimes takes calls from viewers, cooks food, plays ping pong, or makes blended drinks. The show's episode titles typically reflect whatever tasks are being undertaken, for example, Let's Paint, Exercise, and Play Ping Pong."
"http://dbpedia.org/resource/Let's_Paint_TV","http://xmlns.com/foaf/0.1/homepage","http://www.letspainttv.com"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Van_Nuys,_California"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Eagle_Rock,_Los_Angeles"
"http://dbpedia.org/resource/Let's_Paint_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Let's_Paint_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_painting"
"http://dbpedia.org/resource/Let's_Paint_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_public_access_television_shows"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageID",12902120
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1109244327
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_impersonator"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyra_Banks"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayback_Machine"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Quixote"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torontoist"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundlings"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Jones"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slush_(beverage)"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_TV"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_American_television_series_debuts"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_City_College"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ping_pong"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Ross"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hasselhoff"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stickam"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Galifianakis"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Q._Schmidt"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvisational_theatre"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_television"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public-access_television"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_painting"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tyra_Banks_Show"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_Rock,_Los_Angeles"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Got_Talent"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1_2006_Big_Awards"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_(art)"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Robert_Thompson"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Weekly"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Fine_Arts"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whacked_Out_Sports"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacker"
"http://dbpedia.org/resource/Let's_Paint_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddam_Hussein"
