"subject","predicate","object"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegathrustEarthquakes"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Earthquakes"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInCostaRica"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Costa Rica de 2012"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2012 Costa Rica earthquake"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Zemětřesení v Kostarice v roce 2012"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Землетрясение в Коста-Рике (2012)"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Sismo na Costa-Rica de 2012"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto della Costa Rica del 2012"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","El terremoto de Costa Rica de 2012, llamado también gran terremoto de la península de Nicoya de 2012 o terremoto de Sámara, fue un terremoto de magnitud 7,6 en la escala de magnitud de momento.​​ Este terremoto afectó al país centroamericano el miércoles, 5 de septiembre de 2012. El sismo se originó a las 08:42, hora local (UTC–6), y su epicentro se localizó a 8 km de Sámara en la provincia de Guanacaste. El hipocentro se ubicó a 18 km. Es considerado el segundo terremoto más fuerte en la historia de Costa Rica, superado solo por el terremoto de 1991 en la provincia de Limón.​​[cita requerida]"
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Costa Rica earthquake occurred at 08:42 local time (14:42 UTC) on September 5. The epicenter of the 7.6 Mw earthquake was in the Nicoya Peninsula, 11 kilometers east-southeast of Nicoya. A tsunami warning was issued shortly afterwards, but later cancelled. Two people are known to have died, one from a heart attack and another, a construction worker, crushed by a collapsing wall. It was the second strongest earthquake recorded in Costa Rica's history, following the 1991 Limon earthquake."
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Землетрясение в Коста-Рике 2012 года — сильное землетрясение на территории Коста-Рики магнитудой 7,6, произошедшее 5 сентября в 8 часов 42 минуты по местному времени в 11 км к юго-востоку от . Гипоцентр залегал на глубине 40,8 км. Землетрясение стало крупнейшим из произошедших в Коста-Рике в 2012 году."
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","K zemětřesení v Kostarice v roce 2012 došlo dne 5. září v 8:42 místního času (14:42 UTC). Epicentrum zemětřesení bylo na poloostrově Nicoya, 11 kilometrů východo-jihovýchodně od města Nicoya. Krátce poté bylo vydáno varování před vlnou tsunami, které bylo později zrušeno. Během zemětřesení zemřeli dva lidé. Jeden z nich byl stavební dělník, na kterého se zřítila zeď. Šlo o druhé nejsilnější zaznamenané zemětřesení v historii Kostariky. Silnější bylo pouze ."
"http://dbpedia.org/resource/2012_Costa_Rica_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","O Terremoto na Costa-Rica de 2012 foi um tremor da terra na Costa-Rica, de magnitude 7,6 em 5 de setembro de 2012. Sismo de entre 7,6 e 7,9 graus na escala sísmica de magnitude de momento, que atingiu esse país da América Central nesse dia do ano 2012. O tremor aconteceu às 08:42 (UTC -6), com seu epicentro a 8 quilômetros da cidade de Sámara; enquanto Guanacaste teve uma profundidade de 20 quilômetros. Gerou um alarme de tsunâmi para territórios da América que são banhados pelo Oceano Pacífico, de acordo com o Observatórios Vulcanológicos e Sismológicos da Costa-Rica (OBSICORI)."
