"subject","predicate","object"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1894Novels"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAmericanNovels"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/2000/01/rdf-schema#label","A Kentucky Cardinal"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/2000/01/rdf-schema#comment","A Kentucky Cardinal is American writer James Lane Allen's third novel. It was published in 1894 as the first of the A Kentucky Cardinal series. 
* v 
* t 
* e"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://xmlns.com/foaf/0.1/name","A Kentucky Cardinal"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/property/name","A Kentucky Cardinal"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Subimage_of_scan_of_%22A_Kentucky_Cardinal%22_(English,_page_viii)_showing_%22The_Audubon_Drawings%22.jpg"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Kentucky"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_American_novels"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/wikiPageID",20010598
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/wikiPageRevisionID",798936886
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Subimage_of_scan_of_%22A_Kentucky_Cardinal%22_(English,_page_viii)_showing_%22The_Audubon_Drawings%22.jpg"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_American_novels"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lane_Allen"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Kentucky"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KRJt"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4657541"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Kentucky_Cardinal"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6839"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1890s-novel-stub"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Subimage_of_scan_of_%22A_Kentucky_Cardinal%22_(English,_page_viii)_showing_%22The_Audubon_Drawings%22.jpg?width=300"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/property/author","James Lane Allen"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/property/published","Harper & Brothers Publishers, 1895"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/property/series","A Kentucky Cardinal"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/abstract","A Kentucky Cardinal is American writer James Lane Allen's third novel. It was published in 1894 as the first of the A Kentucky Cardinal series. 
* v 
* t 
* e"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Allen"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Kentucky_Cardinal?oldid=798936886&ns=0"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/wikiPageLength",1328
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/James_Lane_Allen"
"http://dbpedia.org/resource/A_Kentucky_Cardinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Kentucky_Cardinal"
