"subject","predicate","object"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerMusicGroupSingles"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2000/01/rdf-schema#label","Shuto Iten Keikaku"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2000/01/rdf-schema#label","首都移転計画"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2000/01/rdf-schema#comment","「首都移転計画」（しゅといてんけいかく）は、日本の女性アイドルグループ、チームしゃちほこの4枚目のシングル。2013年6月19日にワーナーミュージック・ジャパンから発売された。 チームしゃちほこの「日本先行メジャーデビュー」シングル。"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2000/01/rdf-schema#comment","""Shuto Iten Keikaku"" (首都移転計画, ""Plan for the Relocation of the Capital"") is the fourth single by the Japanese girl idol group Team Syachihoko, to be released in Japan on June 19, 2013 by Unborde Records (Warner Music Japan). The single is positioned as the group's ""Japanese pre-major debut single""."
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://xmlns.com/foaf/0.1/name","Shuto Iten Keikaku"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/name","Shuto Iten Keikaku"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Team_Syachihoko_-_Shuto_Iten_Keikaku_cover.jpg"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese-language_songs"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unborde_singles"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Team_Syachihoko_songs"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageID",39314951
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageRevisionID",997204068
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese-language_songs"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Japan"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Syachihoko"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_no_Chikyūsai"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_record_label"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himatsubushi"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unborde_singles"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_idol"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Team_Syachihoko_songs"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stardust_Bowling"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmg.jp/artist/syachihoko/WPCL000011464.html"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://wmg.jp/artist/syachihoko/PKG0000010010.html"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shuto_Iten_Keikaku"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ke1t"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/首都移転計画"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v38y9_"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12857322"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo2"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013-single-stub"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Team_Syachihoko_-_Shuto_Iten_Keikaku_cover.jpg?width=300"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/album","http://dbpedia.org/resource/Himatsubushi"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Team_Syachihoko"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/caption","Japanese Edition's cover"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/cover","Team Syachihoko - Shuto Iten Keikaku cover.jpg"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Japan"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ai_no_Chikyūsai"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/note","Samaraba"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/note","Sokosoko Puremiamu"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Stardust_Bowling"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/released",2013-06-19
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/title","Summer Lover"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/title","Maji Kansha"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/title","Sokosoko Premium"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/title","Shuto Iten Keikaku"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/abstract","「首都移転計画」（しゅといてんけいかく）は、日本の女性アイドルグループ、チームしゃちほこの4枚目のシングル。2013年6月19日にワーナーミュージック・ジャパンから発売された。 チームしゃちほこの「日本先行メジャーデビュー」シングル。"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/abstract","""Shuto Iten Keikaku"" (首都移転計画, ""Plan for the Relocation of the Capital"") is the fourth single by the Japanese girl idol group Team Syachihoko, to be released in Japan on June 19, 2013 by Unborde Records (Warner Music Japan). The single is positioned as the group's ""Japanese pre-major debut single""."
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shuto_Iten_Keikaku?oldid=997204068&ns=0"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/wikiPageLength",4430
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/releaseDate",2013-06-19
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Himatsubushi"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Team_Syachihoko"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/The_Stardust_Bowling"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Music_Japan"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Ai_no_Chikyūsai"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Shuto_Iten_Keikaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shuto_Iten_Keikaku"
